"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z","http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1003863","Ministry of Justice","false","2018-11-15","<table><tbody><tr><td><p>The table below shows the number of Drug Rehabilitation Requirements (DRRs) commenced under community orders and suspended sentence orders in England and Wales since 2013. There is no available data with a separation of figures for the two countries. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of DRRs commenced </strong></p></td></tr><tr><td><p><strong>2013 </strong></p></td><td><p>13,664</p></td></tr><tr><td><p><strong>2014 </strong></p></td><td><p>12,951</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>11,780</p></td></tr><tr><td><p><strong>2016 </strong></p></td><td><p>9,698</p></td></tr><tr><td><p><strong>2017 </strong></p></td><td><p>8,719</p></td></tr></tbody></table>We are working with the Department of Health and Social Care, NHS England and Public Health England to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs. The CSTR protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. The protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:29:31.317Z","http://data.parliament.uk/resources/1003863/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003863/answer",,,"54","Justice","Justice","2018-11-09","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of Drug Rehabilitation Requirements granted by courts in (a) England and (b) Wales in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","189771"
"http://data.parliament.uk/resources/1003868","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) ordered in courts include a condition for regular drug testing, however these are not specific to a drug. Therefore, the available data is for the number of such treatment requirements granted at courts.</p><p> </p><p>The table below shows the number of DRRs commenced under community orders and suspended sentence orders in England and Wales since 2013.</p><p> </p><p>There is no available data with a separation of figures for the two countries.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of DRRs commenced </strong></p></td></tr><tr><td><p><strong>2013 </strong></p></td><td><p>13,664</p></td></tr><tr><td><p><strong>2014 </strong></p></td><td><p>12,951</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>11,780</p></td></tr><tr><td><p><strong>2016 </strong></p></td><td><p>9,698</p></td></tr><tr><td><p><strong>2017 </strong></p></td><td><p>8,719</p></td></tr></tbody></table><p> </p><p>We are working with the Department of Health and Social Care, NHS England and Public Health England to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p><p> </p><p>The protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:28:07.807Z","http://data.parliament.uk/resources/1003868/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003868/answer",,,"54","Justice","Justice","2018-11-09","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements granted in courts in (a) England and (b) Wales have had a condition for testing cannabis in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","189772"
"http://data.parliament.uk/resources/1003870","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) ordered in courts include a condition for regular drug testing, however these are not specific to a drug and there is no available data with a breakdown of drug testing frequency.</p><p> </p><p>This information can only be obtained at disproportionate cost.</p><p> </p><p>We are working with the Department of Health and Social Care, NHS England and Public Health England to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p><p> </p><p>The protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:30:24.553Z","http://data.parliament.uk/resources/1003870/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003870/answer",,,"54","Justice","Justice","2018-11-09","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements granted by courts in England have a (a) weekly, and (b) monthly testing condition for cannabis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","189773"
"http://data.parliament.uk/resources/997148","Ministry of Justice","false","2018-11-02","<p>Both the above PQs can be answered using the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p><strong>Remands: Magistrates’ Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p><strong>Remands: Crown Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p><strong>To limit the data to Wales in the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</strong> Outcomes of those remanded in custody can be determined using the <strong>‘Outcome’</strong> filter.</p>","South East Cambridgeshire","Lucy Frazer","185088","2018-11-02T11:11:15.697Z","http://data.parliament.uk/resources/997148/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997148/answer",,,"54","Justice","Justice","2018-10-29","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many defendants remanded in custody at a magistrates’ court  (a) received an immediate custodial sentence, (b) received a non-custodial sentence, (c) failed to appear, and (d) were acquitted in Wales from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","185087"
"http://data.parliament.uk/resources/997149","Ministry of Justice","false","2018-11-02","<p>Both the above PQs can be answered using the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p><strong>Remands: Magistrates’ Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p><strong>Remands: Crown Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p><strong>To limit the data to Wales in the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</strong> Outcomes of those remanded in custody can be determined using the <strong>‘Outcome’</strong> filter.</p>","South East Cambridgeshire","Lucy Frazer","185087","2018-11-02T11:11:15.757Z","http://data.parliament.uk/resources/997149/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997149/answer",,,"54","Justice","Justice","2018-10-29","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many defendants remanded in custody at Crown Court in Wales in each year from 2013 to 2017 (a) received an immediate custodial sentence, (b) received a non-custodial sentence, (c) failed to appear, and (d) were acquitted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","185088"
"http://data.parliament.uk/resources/997150","Ministry of Justice","false","2018-11-06","<p>The number of not known pleas entered by defendants at Crown Court in Wales from 2013 to 2017 can be found in the tables attached.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-06T17:24:57.323Z","http://data.parliament.uk/resources/997150/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997150/answer","PQ 185089 tables.xlsx","Table","54","Justice","Justice","2018-10-29","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, what number of pleas entered by defendants appearing at the Crown Court in Wales in each year from 2013 to 2017 are not known.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","185089"
"http://data.parliament.uk/resources/995561","Ministry of Justice","false","2018-11-05","<p>Please refer to the tables provided for the number of defendants entering not guilty pleas at Crown Court in Wales broken down by offence group in each year from 2013 to 2017. The number of guilty and not guilty pleas for indictable offences can be created by summing all offence groups except summary non-motoring and summary-motoring.</p>","South East Cambridgeshire","Lucy Frazer","184419","2018-11-05T10:17:16.547Z","http://data.parliament.uk/resources/995561/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/995561/answer","Copy of Draft for PQ 184418 184419 tables.xlsx","Table","54","Justice","Justice","2018-10-26","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of not guilty pleas entered by defendants accused of (a) violence against a person or persons, (b) sexual offences, (c) robbery, (d) theft offences, (e) criminal damage and arson, (f) drug offences, (g) possession of a weapon or weapons, (h) public order offences, (i) miscellaneous crimes against society, (j) fraud offences, (k) summary offences involving motoring, (l) summary offences not involving motoring appearing at Crown Court in Wales in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","184418"
"http://data.parliament.uk/resources/995562","Ministry of Justice","false","2018-11-05","<p>Please refer to the tables provided for the number of defendants entering not guilty pleas at Crown Court in Wales broken down by offence group in each year from 2013 to 2017. The number of guilty and not guilty pleas for indictable offences can be created by summing all offence groups except summary non-motoring and summary-motoring.</p>","South East Cambridgeshire","Lucy Frazer","184418","2018-11-05T10:17:16.497Z","http://data.parliament.uk/resources/995562/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/995562/answer","Copy of Draft for PQ 184418 184419 tables.xlsx","Table","54","Justice","Justice","2018-10-26","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many (a) guilty pleas and (b) not guilty pleas were entered by defendants accused of indictable offences appearing at Crown Court in Wales in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","184419"
"http://data.parliament.uk/resources/995613","Ministry of Justice","false","2018-11-05","<p>The number of civilian enforcement officers that were employed by HM Courts and Tribunals Services for the last four quarters are:-</p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td><td><p>FTE (Full time Equivalent)</p></td></tr><tr><td><p>2017-18 Q3 end</p></td><td><p>135</p></td><td><p>126.07</p></td></tr><tr><td><p>2017-18 Q4 end</p></td><td><p>130</p></td><td><p>120.34</p></td></tr><tr><td><p>2018-19 Q1 end</p></td><td><p>125</p></td><td><p>116.04</p></td></tr><tr><td><p>2018-19 Q2 end</p></td><td><p>117</p></td><td><p>108.71</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-05T11:27:58.21Z","http://data.parliament.uk/resources/995613/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/995613/answer",,,"54","Justice","Justice","2018-10-26","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the number of civilian enforcement officers who have been employed by HM Courts and Tribunals Services in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","184446"
