"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49168","Department for Transport","false","2014-05-06","<p>The number of reports received specifically from the public is not captured.</p><p> </p><p>The Driver and Vehicle Licensing Agency records information notified about foreign registered vehicles, including those that are unlicensed, from offence reports provided by the police, other enforcement agencies and sightings from members of the public. Between 1 April 2009 and 31 March 2014, 20,349 notifications were received.</p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49168/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49168/answer",,,"27","Transport","Transport","2014-04-29","1","House of Commons","To ask the Secretary of State for Transport, how many foreign-registered vehicles were reported by the public to the Driver and Vehicle Licensing Agency for being untaxed in the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197217"
"http://data.parliament.uk/resources/47919","Department for Culture Media and Sport","false","2014-04-28","<p>The Government has committed £780million to help deliver superfast broadband to 95 per cent of UK premises by 2017. We do not have data on the specific number of schools that would benefit from the programme. Public sector broadband requirements would be the managed by the department or local authority with responsibility for delivering the relevant policy.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47919/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/47919/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-09","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many schools will benefit from his broadband rollout for schools.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196097"
"http://data.parliament.uk/resources/47509","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>Local authorities have an active role to play in mobile network deployment by assisting operators to find suitable land and structures. This is set out in the “Code of Best Practice on Mobile Network Development in England”, facilitated by Government, signed by operators, local authorities and other interested parties which was issued in July 2013. It is available at:</p><p><a href="http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf" target="_blank">http://www.mobilemastinfo.com/images/stories/2013_Code_of_best_practice/Code_of_Best_Practice_on_Mobile_Network_Development_-_Published_24-07-2013.pdf</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47509/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/47509/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to improve mobile signal coverage in rural areas by permitting use of their land for mobile network base stations.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195916"
"http://data.parliament.uk/resources/47515","Department for Culture Media and Sport","false","2014-04-28","<p>The former Secretary of State for Culture, Media and Sport, Maria Miller, and I had a number of representations from mobile network operators about shared infrastructure. DCMS is considering the implications of the Law Commission's report on the Electronic Communications Code which was published in February 2013. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code in due course.</p>","Wantage","Mr Edward Vaizey","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47515/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/47515/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-04-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with mobile network operators about shared infrastructure; and if he will use the forthcoming review of the Electronic Communications Code to reform wayleases and rights of way for the implementation and maintenance of shared infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195917"
"http://data.parliament.uk/resources/46843","Cabinet Office","false","2014-04-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46843/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46843/answer","195273 PQ 167.pdf","Death from Heart Disease - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women in (i) Brigg and Goole constituency, (ii) Yorkshire and Humber and (iii) the UK have died from coronary heart disease in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195273"
"http://data.parliament.uk/resources/46844","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46844/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46844/answer","195274 ONS 170.pdf","Self-Employed - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency are registered self-employed.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","195274"
"http://data.parliament.uk/resources/46172","Department for Business, Innovation and Skills","false","2014-04-07","<p>Apprenticeship data are not available by industrial sector. Within an industry, a learner may undertake a wide range of Apprenticeship frameworks.</p><p> </p><p>Data are available by Sector Subject Area. Table 1 shows the number of Apprenticeship starts from 2008/09 to 2012/13 in Brigg and Goole constituency by Sector Subject Area.</p><p><strong> </strong></p><p><strong>Table 1: Apprenticeship starts by Sector Subject Area in Brigg and Goole Parliamentary Constituency, 2008/09 to 2012/13</strong></p><table><tbody><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>120</p></td><td><p>130</p></td><td><p>240</p></td><td><p>310</p></td><td><p>280</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>20</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Education and Training</p></td><td><p>10</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>120</p></td><td><p>110</p></td><td><p>140</p></td><td><p>140</p></td><td><p>160</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>30</p></td><td><p>40</p></td><td><p>140</p></td><td><p>230</p></td><td><p>310</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>80</p></td><td><p>90</p></td><td><p>190</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 440 </strong></p></td><td><p><strong> 460 </strong></p></td><td><p><strong> 810 </strong></p></td><td><p><strong> 950 </strong></p></td><td><p><strong> 1,020 </strong></p></td></tr></tbody></table><p> </p><p>Source: Individualised Learner Record</p><p> </p><p> </p><p> </p><p>Notes</p><ol type="1"><li>Geography information is based on the learners' home postcode</li><li>Volumes are rounded to the nearest 10</li><li>‘-‘ indicates a base values of less than 5</li><li>Figures for 2011/12 onwards are not directly comparable to earlier years due to the introduction of the Single ILR: <a href="http://webarchive.nationalarchives.gov.uk/20140107201041/http:/www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107201041/http://www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf</a></li></ol><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46172/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46172/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were started in the Brigg and Goole constituency in each industrial sector in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194612"
"http://data.parliament.uk/resources/45858","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45858/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45858/answer","PQ 194488.pdf","Pensionable Age - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-31","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years old there are in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194488"
"http://data.parliament.uk/resources/45861","Cabinet Office","false","2014-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45861/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45861/answer","PQ 194484.pdf","Prostate Cancer - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-31","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in (a) Brigg and Goole constituency and (b) England died from advanced prostate cancer in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194484"
"http://data.parliament.uk/resources/45883","Department for Education","false","2014-04-03","<p>The Department for Education does not hold data for the number of graduates entering teaching within Brigg and Goole constituency as data is not collected on graduates entering teaching at the constituency level.</p><p>The numbers of graduates entering teaching since 2007 in England is published in Sector Level Reports found on the National College for Teaching and Leadership website:</p><p><a href="http://dataprovision.education.gov.uk/public/page.htm?to-page=publicOpencmsStaticPage&amp;cms-page-id=tta-public/en/publicAdditionalReports/sectorLevelReports.html" target="_blank">http://dataprovision.education.gov.uk/public/page.htm?to-page=publicOpencmsStaticPage&amp;cms-page-id=tta-public/en/publicAdditionalReports/sectorLevelReports.html</a></p><p>A summary of this information can be found in Table 1.</p><p>The Department does not hold data for the number of graduates entering teaching within Wales as education in Wales is a devolved matter for the Welsh Government.</p><p> </p><p>Table 1: Number of trainees awarded qualified teaching status (QTS) in teaching employment within 6 months, by academic year, in England.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of teachers</p></td></tr><tr><td><p>2011/12[1]</p></td><td><p>27,570</p></td></tr><tr><td><p>2010/11</p></td><td><p>26,546</p></td></tr><tr><td><p>2009/10</p></td><td><p>27,976</p></td></tr><tr><td><p>2008/09[2]</p></td><td><p>21,692</p></td></tr><tr><td><p>2007/08<sup>2</sup></p></td><td><p>21,839</p></td></tr><tr><td><p>2006/07<sup>2</sup></p></td><td><p>22,177</p></td></tr></tbody></table><p> </p><p>[1] Figures for 2011/12 have been rounded to the nearest 10</p><p>[2] Employment based initial teacher training (EBITT) figures are not included</p>","Yeovil","Mr David Laws","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45883/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45883/answer",,,"60","Education","Education","2014-03-31","1","House of Commons","To ask the Secretary of State for Education, how many graduates have entered teaching since 2007 in (a) Brigg and Goole constituency and (b) England and Wales.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194487"
