"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102016","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Core Department’s financial records confirm that the Society Network Foundation has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:47:25.6472225Z","http://data.parliament.uk/resources/102016/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102016/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212831"
"http://data.parliament.uk/resources/102017","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Core Department’s financial records confirm that the Big Society Network has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:45:10.9802987Z","http://data.parliament.uk/resources/102017/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102017/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212832"
"http://data.parliament.uk/resources/102019","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not hold any central data on the number and location of staff on secondment.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:49:13.9789265Z","http://data.parliament.uk/resources/102019/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102019/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network and Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants or special advisers his Department seconded to (a) the Big Society Network and (b) the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212833"
"http://data.parliament.uk/resources/101766","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","212605 ; 212725","2014-11-05T15:55:17.1982464Z","http://data.parliament.uk/resources/101766/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101766/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices in (a) England, (b) Wales and (c) Northern Ireland were paid the apprentice rate of the national minimum wage in the last year for which figures are available.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212604"
"http://data.parliament.uk/resources/101767","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","212604 ; 212725","2014-11-05T15:55:17.3232394Z","http://data.parliament.uk/resources/101767/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101767/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish the 2014 Apprenticeship Pay Survey.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212605"
"http://data.parliament.uk/resources/101778","Department for Business, Innovation and Skills","false","2014-11-05","<p>Information on apprenticeship pay in England, Wales and Northern Ireland is published in research findings from the Apprenticeship Pay Survey. The most recent survey covers apprentices working in 2012:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012" target="_blank">https://www.gov.uk/government/publications/apprenticeship-pay-survey-2012</a></p><p> </p><p>In England, 71 per cent of apprentices received on or above the minimum amount they should get based on their year and/or age. In Wales the figure was 82 per cent</p><p> </p><p>The 2014 Apprenticeship Pay Survey will be published in December 2014.</p><p> </p><p>The report does not show how many apprentices under 19 earned less than £90 per week, as it does not link hours worked to pay rates. However, the mean average hourly rate for apprentices under 19 was £3.77 in England and Wales and £3.34 in Northern Ireland.</p><p> </p>","Grantham and Stamford","Nick Boles","212604 ; 212605","2014-11-05T15:55:17.4326483Z","http://data.parliament.uk/resources/101778/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/101778/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices under 19 were paid less than £90 per week in the last year for which data are available.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","212725"
"http://data.parliament.uk/resources/101306","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Annual Survey of Hours and Earnings (ASHE) is an employer based pay survey and provides the most accurate information available from which we can derive non-compliance estimates. Estimates are based on a sample from pay-as-you-earn (PAYE) data and may not include some workers earning below the lower earnings limit. However, following the introduction of Real Time Information, ASHE now includes the majority of those earning below the lower earnings limit.</p><p> </p><p> </p><p> </p><p>The HMRC paper “National Minimum Wage compliance in the social care sector” (November 2013) looked at, amongst other things, the issue of unpaid travel time in compliance. It found that unpaid travel time was not the main cause of non-compliance in the sector.</p><p> </p><p> </p><p> </p><p>We take non-compliance in the care sector very seriously, and to proactively tackle non-compliance HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Individuals should contact the Pay and Work Rights Helpline on 0800 917 2368. HMRC investigates every complaint made.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:11:25.9412637Z","http://data.parliament.uk/resources/101306/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to take account of the omission of (a) some workers paid below the lower earnings limit and (b) unpaid travel time from the Annual Survey of Hours and Earnings when using that survey to estimate non-payment of the national minimum wage among homecare workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212198"
"http://data.parliament.uk/resources/100296","Department for Business, Innovation and Skills","false","2014-11-05","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills and officials maintain a regular dialogue with the senior management of Tata Steel.</p><p> </p><p> </p><p> </p><p>Most recently the Secretary of State had a telephone conversation with Karl Kohler, CEO Tata Steel Europe on 29 September 2014; and met Cyrus Mistry, Chairman Tata Group in India on 14 October 2014. Official level contact is regular and ongoing.</p><p> </p><p> </p><p> </p><p>We stand ready to engage with the trades unions to discuss and listen to their views on the proposed sale.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-05T15:56:55.6262503Z","http://data.parliament.uk/resources/100296/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100296/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100296/answer/previousversion/24552","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Urgent Question on 16 October 2014, Official Report, column 445, on Tata Steel, what meetings (a) he and (b) Ministers in his Department have held with (a) Tata Steel and (b) trades unions to discuss the selling of the Long Products Division.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211586"
