"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167078","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:38:15.597Z","http://data.parliament.uk/resources/1167078/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167078/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167078/answer/previousversion/3767","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many local authorities do not have a PrEP impact trial site.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7134"
"http://data.parliament.uk/resources/1167079","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:42:23.103Z","http://data.parliament.uk/resources/1167079/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167079/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167079/answer/previousversion/3763","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support local authorities that do not have a PrEP impact trial prepare for routine commissioning.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7135"
"http://data.parliament.uk/resources/1167081","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:39:46.243Z","http://data.parliament.uk/resources/1167081/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167081/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167081/answer/previousversion/3771","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that sufficient places are available in each clinic for the duration of the PreP trial.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7136"
"http://data.parliament.uk/resources/1148172","Department of Health and Social Care","false","2019-10-08","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-08T13:51:02.857Z","http://data.parliament.uk/resources/1148172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1148172/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of medicines in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294144"
"http://data.parliament.uk/resources/1148176","Department of Health and Social Care","false","2019-10-08","<p>Operation Yellowhammer is a cross-Government programme of work to ensure that the United Kingdom is prepared to deal with the potential reasonable worst-case scenario impacts of leaving the European Union without a deal.</p><p> </p><p>On 11 September, the Government published planning assumptions for exiting the European Union without a deal at the following link:</p><p><a href="https://www.gov.uk/government/publications/government-response-to-humble-address-moion" target="_blank">https://www.gov.uk/government/publications/government-response-to-humble-address-motion</a></p><p> </p><p>An updated version will be published in due course.</p><p> </p><p>These include the Department’s planning assumptions relating to the continuity of medicines and medicine supplies, the provision of healthcare to UK nationals within EU Member States, and the provision of adult social care after we have left the EU. The Department maintains robust operational plans to ensure the continuity of services from the National Health Service and wider health and social care system, regardless of circumstances, and will continue to do so.</p>","Charnwood","Edward Argar","2019-10-08T10:22:25.277Z","http://data.parliament.uk/resources/1148176/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1148176/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-03","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Government's worst case contingency plans related to his remit on the UK's withdrawal from the EU.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","294145"
"http://data.parliament.uk/resources/1146813","Department of Health and Social Care","false","2019-10-02","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-02T16:32:21.173Z","http://data.parliament.uk/resources/1146813/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-27","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of risk to health posed by 5G connectivity.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","291574"
"http://data.parliament.uk/resources/1144677","Department of Health and Social Care","false","2019-09-09","<p>National Health Service capital expenditure by NHS providers is funded in large part through their ability to generate income via trading activity with Commissioners. This internally generated financing is supplemented by Departmental financing in the form of repayable capital loans and Public Dividend Capital (PDC) for specific strategic initiatives, for example sustainability and transformation partnerships funding; for investment to address pressures on urgent and emergency care over the winter period or for investment in strategic technology fields.</p><p>Details of these investments can be found in the annual report ‘Financial Assistance under Section 40 of the National Health Service Act 2006’, which is published alongside the Department’s Annual Report. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019</a></p><p>The following table provides detail of the outturn Capital Departmental Expenditure Limit (CDEL) for foundation trusts and NHS trusts over the past five years.</p><p>It is not possible to provide this information ‘per capita’ as there is no fixed population or geographical boundary for any given hospital trust.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Foundation Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,925,555</p></td><td><p>1,795,693</p></td><td><p>1,815,837</p></td><td><p>2,061,023</p></td><td><p>2,380,091</p></td></tr><tr><td><p>NHS Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,381,276</p></td><td><p>1,146,203</p></td><td><p>1,049,501</p></td><td><p>1,002,017</p></td><td><p>1,551,799</p></td></tr><tr><td><p>Total NHS Provider CDEL Outturn Expenditure (£,000s)</p></td><td><p>3,306,831</p></td><td><p>2,941,896</p></td><td><p>2,865,338</p></td><td><p>3,063,040</p></td><td><p>3,931,890</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T14:54:15.707Z","http://data.parliament.uk/resources/1144677/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1144677/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much capital funding has been (a) allocated to and (b) spent by (i) NHS foundation trusts and (ii) NHS trusts per capita in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286728"
"http://data.parliament.uk/resources/1144678","Department of Health and Social Care","false","2019-09-09","<p>NHS Digital has advised that currently there are 71 National Health Service trusts and 108 NHS foundation trusts who have implemented an Electronic Patient Record System. NHS Digital does not routinely collect data on the overall number of patients’ records and therefore the number of patient’s records is not held on the Electronic Patient Record System.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T16:30:47.957Z","http://data.parliament.uk/resources/1144678/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1144678/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) NHS trusts and (b) NHS foundation trusts have implemented an Electronic Patient Record system; and how many patients’ records are recorded on those systems.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286729"
"http://data.parliament.uk/resources/1144679","Department of Health and Social Care","false","2019-09-09","<p>The number of bids received by the Department and NHS England and NHS Improvement for capital spending are not held centrally and could only be obtained at disproportionate cost.</p>","Kingswood","Chris Skidmore","2019-09-09T14:55:14.583Z","http://data.parliament.uk/resources/1144679/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1144679/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many bids for capital spending (a) his Department, (b) NHS England and (c) NHS Improvement have (i) accepted and (ii) fully funded in each of the last five years; and what the total value was of those bids in each of those years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286730"
"http://data.parliament.uk/resources/1144680","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:19:23.973Z","http://data.parliament.uk/resources/1144680/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1144680/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-04","Hospitals: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many overheating occurrences triggering a risk assessment were recorded by (a) NHS trusts and( b) foundation trusts in (i) England and (ii) Totnes in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286731"
