"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136765","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government has introduced a new immigration pilot scheme for 2019 and 2020 enabling up to 2,500 non-European Economic Area migrant workers, including seasonal workers from Ukraine, to come to the UK to undertake seasonal employment in the edible horticultural sector.</p><p> </p><p>This pilot will test the effectiveness of our immigration system at alleviating seasonal labour shortages during peak production periods, whilst reducing immigration to sustainable levels and continuing to welcome those who make an invaluable contribution.</p><p> </p><p>This pilot is not designed to meet the full labour needs of the horticultural sector. Rather we are seeking to evaluate the immigration pilot’s ability to assist in alleviating labour shortages during peak production periods.</p><p> </p><p>Defra and the Home Office will work closely to monitor the pilot, and review its performance against the stated objectives. This pilot will help inform our understanding of how such immigration routes perform in a modern global context, and support the design of our new immigration system laid out in the recent White Paper. Defra is working to improve the official evidence based on temporary worker supply and demand, through a new quarterly survey of growers, the results of which we will consider carefully. We are also working closely with industry to understand trends in labour demand and supply.</p><p> </p><p>Immigration issues are reserved and remain the policy responsibility of the Home Office. After we leave the EU, we must ensure that we have an immigration system that works in the best interest of the whole of the UK.</p><p> </p><p>Defra is working closely with the Home Office to ensure that there is a long term strategy for agricultural labour as part of the future immigration strategy. The Home Office has launched a 12-month engagement programme with sectors across the UK to enable businesses and other stakeholders to shape the development of the future skills based immigration system.</p><p> </p><p>As such, there are no plans to expand this pilot at this time. We wish to fully assess this pilot and the results will help to inform the design of the new immigration system from January 2021.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1136765/answer",,,"2019-07-16T14:24:07.717Z","http://data.parliament.uk/resources/1136765/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Agriculture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the assistance that seasonal farm workers from the Ukraine could provide in meeting the UK’s agricultural requirements; and what barriers, if any, there are to their entry.","false","Biography information for Lord Patten","Lord Patten","HL16915"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1130849/answer",,,"2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL16216"
"http://data.parliament.uk/resources/1036924","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Leaving the EU and the Common Fisheries Policy means that we will be an independent coastal State, able to manage and control who fishes in our waters. We will also have the opportunity to develop a more responsive and adaptive management regime with opportunities to create a more resilient, competitive, profitable fisheries sector, together with a clean, healthy and productive marine environment. The Commission’s most recent policy statement (June 2018) about the State of Play of the Common Fisheries Policy can be found at</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018DC0452&amp;from=EN</a></p><p> </p><p>and</p><p> </p><p><a href="https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN" target="_blank">https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52018SC0329&amp;from=EN</a></p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036924/answer",,,"2019-01-21T12:06:24.03Z","http://data.parliament.uk/resources/1036924/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the Common Fisheries Policy to the preservation of fish stocks in British waters.","false","Biography information for Lord Patten","Lord Patten","HL12566"
"http://data.parliament.uk/resources/1036925","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The UK Sea Fisheries Statistics 2017 www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017 - provides information on the UK fishing industry and about the exploitation of fish stocks.</p><p> </p><p>The three key commercially targeted sea fisheries species which would be considered to be in shortest supply determined by scientific advice are:</p><p> </p><p>- North Sea cod</p><p>- Mackerel in the North East Atlantic</p><p>- West Coast horse mackerel</p><p> </p><p>Some bycatch stocks of lower direct commercial importance which are taken in mixed fisheries, such as Celtic Sea cod and Irish Sea whiting, could also be considered as being in short supply.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036925/answer",,,"2019-01-16T16:57:37.197Z","http://data.parliament.uk/resources/1036925/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Fish: Conservation","2","House of Lords","To ask Her Majesty's Government, which three species of fish caught for commercial purposes in British waters are in shortest supply.","false","Biography information for Lord Patten","Lord Patten","HL12567"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002485","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Coastal change, through erosion or flooding, has always been a risk for those living and working by the sea.</p><p> </p><p>The Environment Agency has strategic oversight of Shoreline Management Plans (20 in England), which are the responsibility of Coastal Protection Authorities. These plans set the direction and preferred management option over a 100 year timeframe and are under-pinned by evidence and a high level economic, social, and environmental assessment.</p><p> </p><p>Over the next three years, we and the Environment Agency (EA) are working closely with the coastal authorities, including funding of £1 million, to refresh Shoreline Management Plans, to ensure that there is consistency and that they are using the best, most up to date evidence. This programme will ensure the Shoreline Management Plans and Coastal Protection Authorities remain effective in light of the most recent UK climate change predictions which will be published later this month.</p><p> </p><p>The EA are also funding a £23 million, five year programme of regional coastal monitoring by these groups, to support decision making.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002485/answer",,,"2018-11-20T17:48:49.683Z","http://data.parliament.uk/resources/1002485/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10504), whether they intend to establish an independent review of the effectiveness of (1) Coastal Protection Authorities, and (2) Shoreline Management Plans, in managing flood risk.","false","Biography information for Lord Patten","Lord Patten","HL11326"
"http://data.parliament.uk/resources/998923","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Defra is committed to protecting our trees from pests and diseases and building the resilience of our trees, woods and forests. In May we published a new Tree Health Resilience Strategy. The strategy sets out a joint action plan for how government and others can work together to address threats to tree health, including threats to ash and oak nationally.</p><p> </p><p>One example of joint action is Action Oak, a hugely important partnership of charities, landowners and government, proactively working together to protect and conserve our oak trees for future generations.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/998923/answer",,,"2018-11-06T17:32:09.703Z","http://data.parliament.uk/resources/998923/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Trees: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to increase resilience against threats of disease to ash and oak trees in Somerset, Devon and Cornwall; and what plans they have to provide such resilience.","false","Biography information for Lord Patten","Lord Patten","HL11172"
"http://data.parliament.uk/resources/984294","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p><strong></strong></p><p>Across Somerset, Devon and Cornwall, the Environment Agency and partners have successfully delivered over 80 schemes to provide better protection from river and coastal flooding to 6,300 properties since 1 April 2015. The full programme of flood and coastal erosion risk management schemes, including schemes completed in the south west region, can be found here <a href="https://www.gov.uk/government/publications/programme-of-flood-and-coastal-erosion-risk-management-schemes" target="_blank">https://www.gov.uk/government/publications/programme-of-flood-and-coastal-erosion-risk-management-schemes</a>,</p><p> </p><p>The flood risk management schemes in Somerset, Devon and Cornwall include a range of measures, such as property level protection, dredging, building and improving flood walls and embankments, and asset improvements and reinstatements.</p><p> </p><p>The government does not individually assess each council’s flooding plan.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/984294/answer",,,"2018-10-22T10:46:34.477Z","http://data.parliament.uk/resources/984294/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Flood Control: South West","2","House of Lords","To ask Her Majesty's Government what is their assessment of the resilience to flooding in Somerset, Devon and Cornwall; and whether this has improved since 2014.","false","Biography information for Lord Patten","Lord Patten","HL10502"
"http://data.parliament.uk/resources/984296","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>Coastal erosion is a natural process that always has and will shape our coastline.</p><p> </p><p>In England, District Councils (known as Coastal Protection Authorities) lead on the management of coastal erosion risk in their areas. Since 1996, coastal protection authorities have collaborated locally with a range of other interested parties to develop Shoreline Management Plans (SMP) for their coastlines. These high level plans set out a top level policy framework to manage the risk of coastal change, covering three time periods of 20, 50 and 100 years, and recommend approaches to manage the local coastline. The Environment Agency (EA) has strategic oversight for the production and quality of SMPs, and over the next three years it will be funding a refresh of the plans by coastal authorities.</p><p> </p><p>In England, between 2015 and 2021, the Government plans to invest £885 million in projects to manage coastal erosion and better protect communities against flooding from the sea.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/984296/answer",,,"2018-10-22T10:47:33.09Z","http://data.parliament.uk/resources/984296/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Coastal Erosion: South West","2","House of Lords","To ask Her Majesty's Government what steps they have taken to mitigate the effects of coastal erosion in Somerset, Devon and Cornwall since 2012.","false","Biography information for Lord Patten","Lord Patten","HL10504"
"http://data.parliament.uk/resources/984297","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>There are close working relationships between risk management authorities (RMAs) in Somerset, Devon and Cornwall. These include the Environment Agency, Lead Local Flood Authorities and Internal Drainage Boards. Together they promote the creation, funding, and delivery of joint projects to manage flood risk. Assurance is provided through the two Regional Flood and Coastal Committees: South West covering Devon and Cornwall, and Wessex covering Somerset. The Regional Flood and Coastal Committees have membership from all relevant authorities and agencies, including County and Unitary Authorities and water companies.</p><p> </p><p>The RMAs also work together to deliver strategic planning policies, through influencing local and neighbourhood plans, to manage flood risk through economic growth, planning and development.</p><p>Local Resilience Forums (LRFs) plan and prepare for flooding in Somerset, Devon and Cornwall. The LRFs are made up of category 1 and 2 responders, including the Environment Agency, county councils, NHS, Fire and Rescue Service, police. The LRFs meet bi-annually to ensure plans and procedures are in place to respond to flooding. Plans are tested regularly through multi-agency training and exercising. The LRFs provide support to communities to prepare for flooding. During flood events, the LRFs coordinate the response. After flood events, multi-agency debriefs identify successes and areas of improvements.</p><p> </p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/984297/answer",,,"2018-10-22T10:38:02.163Z","http://data.parliament.uk/resources/984297/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Flood Control: South West","2","House of Lords","To ask Her Majesty's Government what is their assessment of the effectiveness of the arrangements between local authorities and relevant agencies to mitigate flood risks in Somerset, Devon and Cornwall.","false","Biography information for Lord Patten","Lord Patten","HL10505"
