"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175523","Department for Work and Pensions","false","2015-01-28","<p>The following table details the number of calls received on the Disability Living Allowance Helpline, 08457 123456 for each of the last five financial years as reported on OPMIS (Operational Management Information Statistics) system.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Calls rec’d on 08457123456 helpline</p></td></tr><tr><td><p><em>2009/10</em></p></td><td><p><strong>5,289,494</strong></p></td></tr><tr><td><p><em>2010/11</em></p></td><td><p><strong>4,980,340</strong></p></td></tr><tr><td><p><em>2011/12</em></p></td><td><p><strong>4,760,016</strong></p></td></tr><tr><td><p><em>2012/13</em></p></td><td><p><strong>4,523,861</strong></p></td></tr><tr><td><p><em>2013/14 </em></p></td><td><p><strong>3,631,121</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>DWP received no revenue for calls to this number for the financial years 2009/10 to 2013/14. The DLA Helpline service can also be accessed by dialling 03457 123456. Callers to 08457 123456 are informed of the availability of the 0345 option and are signposted to their telephony provider for advice on which number is cheaper. The use of 0845 numbers were inherited from previous Government and this Department has since introduced 0345 numbers because they are cheaper under most operators’ packages and where they are not, we have kept 0845 numbers.</p><p> </p><p> </p><p> </p><p>Any charges that apply to these calls will be set by the customer’s telephone or mobile operator. Charge variations will occur due to operator packages and individual price plans. We are aware of possible concerns about call charges to our enquiry lines so we will offer to call a customer back if concerns are raised over the cost of the call.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey","2015-01-28T16:32:17.507Z","http://data.parliament.uk/resources/175523/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/175523/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to the disability living allowance helpline, 08457 123456 in each of the last five financial years; how much revenue was generated from these calls; and by when he expects to end the use of this number.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221919"
"http://data.parliament.uk/resources/173250","Department for Work and Pensions","false","2015-01-15","<p /> <p>This information is not available or held centrally and could only be obtained at disproportionate cost.</p>","Wirral West","Esther McVey","2015-01-15T13:52:46.953Z","http://data.parliament.uk/resources/173250/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/173250/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of his Department's budget was allocated to (a) Wirral and (b) Birkenhead constituency in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220438"
"http://data.parliament.uk/resources/171853","Department for Work and Pensions","false","2015-01-08","<p /> <p>The information requested, in respect of the number of Housing Benefit (HB) claimants affected by the under occupancy penalty and the average HB reduction amount, is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Forest of Dean","Mr Mark Harper","2015-01-08T09:47:44.2Z","http://data.parliament.uk/resources/171853/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171853/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/171853/answer/previousversion/37391","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-02","Housing Benefit: Birkenhead","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the social rented sector in Birkenhead constituency have been affected by the under-occupancy penalty; and what average change in housing benefit each such person has received.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219646"
"http://data.parliament.uk/resources/171228","Department for Work and Pensions","false","2015-01-05","<p /> <p>DWP has contributed £304m to the costs of local authorities administering Housing Benefit for 2015/16. The amount allocated to local authorities for more financial years can be found in the link below.</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-benefit-for-local-authorities-subsidy-circulars" target="_blank">https://www.gov.uk/government/collections/housing-benefit-for-local-authorities-subsidy-circulars</a></p>","Thornbury and Yate","Steve Webb","2015-01-05T10:14:48.693Z","http://data.parliament.uk/resources/171228/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171228/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-17","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much and what proportion of annual expenditure on housing benefit is allocated to the costs of administering that benefit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","219154"
"http://data.parliament.uk/resources/166611","Department for Work and Pensions","false","2014-12-02"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p><p> </p><p>The Social Fund Funeral Payment scheme continues to provide help towards a simple, respectful, low-cost funeral and in 2013/14, over 33,000 awards were made worth £44.7 million, with an average award of £1,347.</p><p> </p><p>Social Fund Budgeting Loans are also available to those on income related benefits to cover costs relating to funeral expenses.</p>","Thornbury and Yate","Steve Webb","2014-12-02T11:44:12.043Z","http://data.parliament.uk/resources/166611/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/166611/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-27","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pauper's funerals in each of the last three years; and what steps his Department is taking to support families on low incomes with the costs of funerals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216270"
"http://data.parliament.uk/resources/166446","Department for Work and Pensions","false","2014-12-01","<p /> <p>There are several reasons why a new claim could be outstanding and awaiting a decision. For example, the claimant is waiting to receive or has not yet returned their PIP 2 How your disability affects you form, the claimant is awaiting their assessment appointment date, the DWP have not yet made a decision on the claim, or the claimant has told DWP that they wish to withdraw their claim.</p><p> </p><p>We keep the time taken to process claims under constant review and are absolutely committed to improving performance to ensure that claimants receive high quality, objective and fair decisions. We are already seeing improvements to our processes and outcomes and will continue to work further to reduce processing times and levels of work outstanding.</p><p><strong> </strong></p><p>By the end of the year we expect that nobody will be waiting longer than 16 weeks for an assessment once we have received a completed ‘How your Disability affects you’ form.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-12-01T17:42:29.847Z","http://data.parliament.uk/resources/166446/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/166446/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-26","Personal Independence Payment: Wirral","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects disabled people in Wirral with outstanding applications for personal independence payment to receive a decision on their claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216061"
"http://data.parliament.uk/resources/156446","Department for Work and Pensions","false","2014-11-21","<p /> <p>The responsibility for designating a bedroom lies with the social landlord.</p>","Wirral West","Esther McVey","2014-11-21T12:20:47.56Z","http://data.parliament.uk/resources/156446/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/156446/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-18","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether responsibility for designating a bedroom for housing benefit purpose lies with his Department or with the social landlord.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214855"
"http://data.parliament.uk/resources/101506","Department for Work and Pensions","false","2014-11-04","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-11-04T15:33:30.1040318Z","http://data.parliament.uk/resources/101506/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101506/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/101506/answer/previousversion/25883","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of Universal Credit have applied for (a) budgeting advances and (b) alternative payment arrangements; how many such applications were successful; and what the average amount awarded for a successful application has been to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","212235"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey","2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93663/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
