"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717973","Home Office","false","2024-05-20","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C02%7CEleanor.Morris3%40homeoffice.gov.uk%7C9c355d1434e1416431c508dc78027004%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638517199069329027%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WrnZOYCVtoIT%2F3FBlkWZdIKfER8JCaccz96tlt%2B0z%2FA%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on visas granted, by nationality, main applicants, and dependants are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23entry-clearance-visas-granted-outside-the-uk&amp;data=05%7C02%7CEleanor.Morris3%40homeoffice.gov.uk%7C9c355d1434e1416431c508dc78027004%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638517199069340335%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7g%2BJUKxdW0Nf8Bdp%2BvOUGXrTkr6txeYyMedlbOXW3Xk%3D&amp;reserved=0" target="_blank">Entry clearance detailed dataset</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate up to the end of 2023. Please note the published statistics do not identify how many visas were issued to dependants of people who have been repatriated since 7 October 2023.</p>","Corby","Tom Pursglove",,"2024-05-20T09:18:07.807Z",,"http://data.parliament.uk/resources/1717973/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1717973/answer",,,,,"1","Home Office","Home Office","2024-05-14","Visas: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of visas have been granted to the non-British dependents of (a) British Israelis and (b) British Palestinians that have been repatriated since 7 October 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","26172"
"http://data.parliament.uk/resources/1697127","Home Office","false","2024-03-22","<p>The Home Office allocated £243,662 in the financial year 2022/23 and £168,449 in the financial year 2023/24 to Hestia Housing for the delivery of the Ask for ANI scheme.</p><p> </p><p>In the financial year 2022/23, we also allocated £45,323 to develop an e-learning module and accompanying communications assets to complement the launch of the Ask for ANI in Jobcentre and Jobs and Benefits Offices pilot sites.</p><p> </p><p>The Home Office has also commissioned an independent evaluation to understand how the scheme has been implemented across the Jobcentre and Jobs and Benefits Offices pilot sites. This evaluation is yet to be concluded but has so far cost £116,087.</p>","Newbury","Laura Farris",,"2024-03-22T14:11:57.187Z",,"http://data.parliament.uk/resources/1697127/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1697127/answer",,,,,"1","Home Office","Home Office","2024-03-19","Ask for ANI Scheme: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of the Ask for ANI domestic abuse scheme in 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","19380"
"http://data.parliament.uk/resources/1693574","Home Office","false","2024-03-08","<p>The Home Office allocated £243,662 in the financial year 2022/23 and £168,449 in the financial year 2023/24 to Hestia Housing for the delivery of the Ask for ANI scheme.</p>","Newbury","Laura Farris",,"2024-03-08T14:31:21Z",,"http://data.parliament.uk/resources/1693574/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1693574/answer",,,,,"1","Home Office","Home Office","2024-03-04","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department’s Ask for ANI scheme cost in (a) 2022 and (b) 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","16789"
"http://data.parliament.uk/resources/1690364","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14887 ; 14888","2024-02-23T13:23:10.273Z",,"http://data.parliament.uk/resources/1690364/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1690364/answer",,,,,"1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many disclosures of domestic abuse his Department’s Ask for ANI scheme received in its pharmacy sites in (a) 2022 and (b) 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14886"
"http://data.parliament.uk/resources/1690365","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14886 ; 14888","2024-02-23T13:23:10.32Z",,"http://data.parliament.uk/resources/1690365/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1690365/answer",,,,,"1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many disclosures of domestic abuse his Department’s Ask for ANI scheme received in (a) Jobcentre and (b) Jobs and Benefit Office sites in 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14887"
"http://data.parliament.uk/resources/1690366","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14886 ; 14887","2024-02-23T13:23:10.367Z",,"http://data.parliament.uk/resources/1690366/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1690366/answer",,,,,"1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to publish the evaluation of the Ask for ANI scheme.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14888"
"http://data.parliament.uk/resources/1609924","Home Office","false","2023-04-19","<p>The Child Sexual Exploitation Police Taskforce will help improve how the police investigate child sexual exploitation and protect children from abuse.</p><p>The Home Office has made £2.1million available, through the National Police Chiefs Council, to fund the Taskforce, in FY 23/24.</p><p>The allocation of resources within the Taskforce is an operational decision, but will include experienced and qualified Review Officers, experienced analysts, and expert Senior Investigating Officers with practical experience of undertaking grooming gang investigations.</p><p>The Taskforce with provide practical, expert, on the ground support for forces on all forms of child sexual abuse, with a particular focus on complex and organised child sexual exploitation, including grooming gangs.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-04-19T16:43:48.473Z",,"http://data.parliament.uk/resources/1609924/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1609924/answer",,,,,"1","Home Office","Home Office","2023-04-14","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many officers her Department plans to employ in the Grooming Gangs Taskforce.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","180057"
"http://data.parliament.uk/resources/1601641","Home Office","false","2023-03-09","<p>The Government is determined to ensure the police and other agencies have the tools they need to manage the risk posed by domestic abusers and sex offenders; we are introducing new measures to strengthen protections for victims of these crimes.</p><p>Registered sex offenders must notify certain personal details (including their name and intended foreign travel) to the police annually and whenever those details change. Failure to comply is a criminal offence. Additionally, through Sexual Harm Prevention Orders and Sexual Risk Orders a court can place conditions on offenders that pose a risk of sexual harm.</p><p>On 20 February, the Home Secretary announced our intention to make offenders sentenced to 12 months or longer for controlling or coercive behaviour eligible for management under Multi-Agency Public Protection Arrangements. Offenders eligible for MAPPA management are risk assessed and a risk management plan is put in place.</p><p>Through the Domestic Abuse Act 2021, we have introduced Domestic Abuse Protection Orders (DAPOs). DAPOs will be able to impose any requirements the court considers necessary to protect an individual from domestic abuse. Those subject to an order will be required to notify their name and address to the police. DAPOs will be piloted for two years from Spring 2024.</p><p>The police may place ‘flags’ with HM Passport Office on offenders deemed to pose a risk to the public, so that if they attempt to change their passport details, the police will be consulted. Following an internal review into offender name changes, some immediate actions are being taken forward, including ensuring that law enforcement agencies are fully utilising existing monitoring tools and information sources, including those provided by HMPO.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-03-09T17:38:18.027Z",,"http://data.parliament.uk/resources/1601641/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1601641/answer",,,,,"1","Home Office","Home Office","2023-03-06","Passports: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary Under-Secretary of State of 2 March 2023, Official Report, column 950, whether all domestic and sexual violence offenders are considered to pose a high risk of harm; and whether she is taking steps to ensure that convicted perpetrators of domestic and sexual abuse cannot obtain a passport in a new name without the police being consulted.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","158953"
"http://data.parliament.uk/resources/1580253","Home Office","true","2023-01-30","<p>The Single Competent Authority (SCA) and the Immigration Enforcement Competent Authority (IECA) are currently recruiting a large number of new decision makers across the UK to increase capacity for NRM decision-making and reduce decision making timescales<ins class="ministerial">. </ins><del class="ministerial">; this brings additional resource pressures initially (for training and upskilling) but will have substantial long-term benefits for decision making timescales.</del></p><p>The National Referral Mechanism (NRM) does not publish payments made to victims of modern slavery and this does not currently form part of the published NRM statistics.</p><p>All victims who consent to receiving support will receive this via the Modern Slavery Victim Care Contract (MSVCC) in England and Wales which is delivered by The Salvation Army. Details of the MSVC Contract can be found in a redacted version of the contract requirements here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F974794%2FMarch_2021_-_Modern_Slavery_Statutory_Guidance__EW__Non-Statutory_Guidance__SNI__v2.1_.pdf&amp;data=05%7C01%7CSCAFOI%40homeoffice.gov.uk%7C1df98c91565a46b0727408dafebb99ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638102378924848126%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JOPE%2B0AOOysTFpdmfUUQEL7UGSWCUoukqsiIuwcLvQo%3D&amp;reserved=0" target="_blank">Modern Slavery: Statutory Guidance for England and Wales (under s49 of the Modern Slavery Act 2015) and Non-Statutory Guidance for Scotland and Northern Ireland (publishing.service.gov.uk)</a></p><p>All victims who consented to support under the previous Victim Care Contract <del class="ministerial">were also</del> <ins class="ministerial">are</ins> eligible for financial support under the same policy and a redacted version of the previous contract requirements can be found here (<a href="https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e</a>).</p><p>As of September 2019, following a CG decision, financial support needs for those in support are considered in a Recovery Needs Assessment (RNA) as part of a holistic assessment of recovery need, as per the published RNA policy.”</p>","Newark","Robert Jenrick",,"2023-01-30T13:31:50.167Z","2023-01-30T15:28:54.397Z","http://data.parliament.uk/resources/1580253/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580253/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1580253/answer/previousversion/51058","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-01-24","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Home Office spent on employing caseworkers to make conclusive grounds decisions in the National Referral Mechanism in financial years (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23 to date.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","131309"
"http://data.parliament.uk/resources/1580254","Home Office","false","2023-01-30","<p>The Single Competent Authority (SCA) and the Immigration Enforcement Competent Authority (IECA) are currently recruiting a large number of new decision makers across the UK to increase capacity for NRM decision-making and reduce decision making timescales.</p><p>The National Referral Mechanism (NRM) does not publish payments made to victims of modern slavery and this does not currently form part of the published NRM statistics.</p><p> </p><p>All victims who consent to receiving support will receive this via the Modern Slavery Victim Care Contract (MSVCC) in England and Wales which is delivered by The Salvation Army. Details of the MSVC Contract can be found in a redacted version of the contract requirements here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F974794%2FMarch_2021_-_Modern_Slavery_Statutory_Guidance__EW__Non-Statutory_Guidance__SNI__v2.1_.pdf&amp;data=05%7C01%7CSCAFOI%40homeoffice.gov.uk%7C1df98c91565a46b0727408dafebb99ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638102378924848126%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JOPE%2B0AOOysTFpdmfUUQEL7UGSWCUoukqsiIuwcLvQo%3D&amp;reserved=0" target="_blank">Modern Slavery: Statutory Guidance for England and Wales (under s49 of the Modern Slavery Act 2015) and Non-Statutory Guidance for Scotland and Northern Ireland (publishing.service.gov.uk)</a></p><p> </p><p>All victims who consented to support under the previous Victim Care Contract are eligible for financial support under the same policy and a redacted version of the previous contract requirements can be found here: (<a href="https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e</a>).</p>","Newark","Robert Jenrick",,"2023-01-30T14:35:02.237Z",,"http://data.parliament.uk/resources/1580254/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580254/answer",,,,,"1","Home Office","Home Office","2023-01-24","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on subsistence payments for people awaiting a conclusive grounds decision in the National Referral Mechanism for Modern Slavery in financial years (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23 to date.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","131310"
