"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229211","Department for Transport","false","2015-03-25","<p>The Counter Fraud Committee has been in place since 2011 in its current guise.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:03:00.75Z","http://data.parliament.uk/resources/229211/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229211/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, when the Counter Fraud Committee of the Highways Agency was created.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228722"
"http://data.parliament.uk/resources/229212","Department for Transport","false","2015-03-25","<p>The Counter Fraud Committee reports to each Audit Committee meeting. Its meetings are arranged so that appropriate discussion and any additional action can be taken before the Audit Committee meets.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T14:56:26.107Z","http://data.parliament.uk/resources/229212/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229212/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, how frequently the Counter Fraud Committee submits reports to the Audit Committee of the Highways Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228720"
"http://data.parliament.uk/resources/229213","Department for Transport","false","2015-03-25","<p>As an executive agency, assurance is provided to the Secretary Of State through the accounting officer via the principal accounting officer, The Permanent Secretary. Each year the Audit Committee conducts an assessment of their effectiveness using the National Audit Office checklist that supports best practice for Audit Committees. Results of this are published in the annual report and discussed by the board through the chairman’s annual report.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T14:59:50.817Z","http://data.parliament.uk/resources/229213/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229213/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, what assessment he has made of the adequacy of the remit and powers of the Audit Committee of the Highways Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228721"
"http://data.parliament.uk/resources/229214","Department for Transport","false","2015-03-25","<p>Since 1 July 2013, grievance policy and procedures for Highways Agency has been aligned to the Department of Transport. This includes a number of guiding principles as follows:-</p><p> </p><p>1. The objective is resolution of the grievance</p><p>2. Find out what outcome the person is seeking.</p><p>3. Take a balanced approach in considering the grievance.</p><p>4. Explain your decisions.</p><p>5. Consider the matter on the basis of current policy.</p><p>6. Make a decision in a reasonable time.</p><p>7. Ask for any documents that you think will help you.</p><p> </p><p>It is for the Decision Officer appointed to the grievance to decide how to carry out each specific investigation, advised as necessary by the HR Casework Team.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:24:06.723Z","http://data.parliament.uk/resources/229214/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229214/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what guidelines he has set out for the Highways Agency on that body's process for completing grievance investigations.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228729"
"http://data.parliament.uk/resources/229215","Department for Transport","false","2015-03-25","<p>The reports form part of the internal control framework of the Highways Agency. The report of the Counter Fraud Committee (CFC) is a standing item on the Audit Committee (AC) agenda, which until recently were provided orally, given that the chair of the AC also attends CFC. More recently these have been provided as a written report to the AC to facilitate follow up questions from other AC members. Each year an annual CFC report is produced for the AC which informs the year end assurance report included in the Highways Agency year- end financial statements and report which are laid before the House. That report is therefore the most appropriate source of information about the control framework of which the work of the CFC forms part.</p><p> </p><p>Highways England will be reviewing the Terms of Reference and internal reporting arrangements for its Counter Fraud Committee as part of the on-going process of review of its governance framework, risk and internal control framework as an independent company. The Framework Document provides that in doing so it will continue to follow Treasury guidance on tackling fraud.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T14:51:48.663Z","http://data.parliament.uk/resources/229215/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229215/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2015 to Question 227614, if he will publish the Counter Fraud Committee's reports to the Audit Committee of the Highways Agency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228719"
"http://data.parliament.uk/resources/229216","Department for Transport","false","2015-03-25","<p>No information is available prior to the HR casework team being set up in June 2008.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of grievances received in the calendar year by each office:-</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:45:56.263Z","http://data.parliament.uk/resources/229216/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229216/answer","228726 (Table).docx","Table","27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, how many formal grievances were raised against each office of the Highways Agency's North of England management team in each year since 2006.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228726"
"http://data.parliament.uk/resources/229217","Department for Transport","false","2015-03-25","<p>No information is available prior to the HR casework team being set up in June 2008.</p><p> </p><p>The table below shows the average, shortest and longest number of days for grievances concluded in the calendar year:-</p><p> </p><table><tbody><tr><td> </td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Average Length</p></td><td><p>443</p></td><td><p>334</p></td><td><p>289</p></td><td><p>183</p></td><td><p>307</p></td><td><p>230</p></td><td><p>171</p></td></tr><tr><td><p>Shortest Case</p></td><td><p>346</p></td><td><p>132</p></td><td><p>34</p></td><td><p>6</p></td><td><p>48</p></td><td><p>13</p></td><td><p>3</p></td></tr><tr><td><p>Longest Case</p></td><td><p>696</p></td><td><p>477</p></td><td><p>566</p></td><td><p>566</p></td><td><p>497</p></td><td><p>441</p></td><td><p>397</p></td></tr></tbody></table><p> </p><p>When providing this information, the following assumptions have been made:-</p><p>1. North of England includes NW and NE Regional Control Centre and associated outstations, and both Leeds and Manchester offices.</p><p>2. We are unable to confirm whether the grievance related specifically to the management team.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:19:23.467Z","http://data.parliament.uk/resources/229217/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229217/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what the (a) average, (b) shortest and (c) longest time taken to conclude investigations of grievances made against the Highways Agency's North of England management team was in each year between 2006 and 2014.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228728"
"http://data.parliament.uk/resources/229218","Department for Transport","false","2015-03-25","<p><strong> </strong></p><p>No information is available prior to the HR casework team being set up in June 2008.</p><p> </p><p>The table below shows the number of grievances received in the calendar year along with the current status:-</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Outcome</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Awaiting decision</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>9</p></td><td> </td><td><p>9</p></td></tr><tr><td><p>Not Available</p></td><td> </td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td><p>7</p></td></tr><tr><td><p>Informally resolved</p></td><td> </td><td> </td><td> </td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Not upheld</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td><p>14</p></td><td><p>8</p></td><td><p>5</p></td><td><p>6</p></td><td> </td><td><p>41</p></td></tr><tr><td><p>Partially Upheld</p></td><td><p>2</p></td><td><p>1</p></td><td><p>4</p></td><td><p>4</p></td><td><p>9</p></td><td><p>1</p></td><td> </td><td> </td><td><p>21</p></td></tr><tr><td><p>Upheld</p></td><td> </td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td><p>6</p></td></tr><tr><td><p>Withdrawn</p></td><td> </td><td> </td><td> </td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td> </td><td><p>10</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>22</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>99</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>When providing this information, the following assumptions have been made:-</p><p>1. North of England includes NW and NE Regional Control Centre and associated outstations, and both Leeds and Manchester offices.</p><p>2. We are unable to confirm whether the grievance related specifically to the management team</p><p>3. Awaiting decision indicates grievances that have been received that are awaiting a decision.</p><p>4. Not available indicates a case that has been concluded but in the timescale given we are unable to confirm the outcome.</p><p>5. Upheld: is defined as the grievance outcome was found in favour of the complainant.</p><p> </p><p><strong> </strong></p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-25T15:44:36.417Z","http://data.parliament.uk/resources/229218/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/229218/answer",,,"27","Transport","Transport","2015-03-23","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, how many investigations of grievances raised against the Highways Agency's North of England management team in each year since 2006 (a) were found in favour of the complainant, (b) were found in favour of the Highways Agency, (c) are unresolved and (d) are yet to conclude.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","228727"
"http://data.parliament.uk/resources/228769","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>This Government takes intellection property (IP) crime very seriously and is working closely with law enforcers and rights holders to tackle criminality, including the sale of counterfeit goods. The Intellectual Property Office continues to support Trading Standards, Police and partners with intelligence in support of enforcement operations. Locally, the National Markets Group is active in tackling IPR trade at our markets. Nationally, the UK Border Force is targeting importers using intelligence to enhance container seizures – these have increased year on year for the last 3 years. In addition, work is ongoing with source countries to tackle production in countries abroad. In particular, work between the UK and Chinese authorities has already resulted in seizures and arrests. All this activity is supported by education programmes and a government/private industry partnership to provide IP training to enforcement officers and brands representatives to help stem the demand for counterfeit products.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T12:57:53.213Z","http://data.parliament.uk/resources/228769/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/228769/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-20","Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to tackle the movement of counterfeit clothing into the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","228530"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228772/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
