"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077158","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>Defra’s national network of air quality monitors currently comprises 271 sites across the UK and is managed by the Environment Agency (EA). Sites are organised into networks that gather information for a wide range of pollutants in towns, cities as well as in rural areas. Some monitoring sites are focused on measuring specific sources – e.g. road traffic or industry whilst others are focused on background concentrations.</p><p> </p><p>All monitoring data is made available on our UK-AIR website. Data from the Automatic Urban and Rural Network (AURN) is reported in near-real-time and is updated every hour. The website URL is: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk/</a>.</p><p> </p><p>In addition, local authorities submit their monitoring data and local actions to Defra in their Annual Status Reports. This is a requirement under the Local Air Quality Management process, underpinned by the Environment Act 1995.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T09:59:15.12Z",,"http://data.parliament.uk/resources/1077158/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077158/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, through what mechanisms his Department receives data on levels of air pollution.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225576"
"http://data.parliament.uk/resources/1077159","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225586 ; 225587","2019-03-04T15:46:55.017Z",,"http://data.parliament.uk/resources/1077159/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077159/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on tackling air pollution in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225577"
"http://data.parliament.uk/resources/1077160","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Government’s preference is to adopt a UK-wide approach to a deposit return scheme (DRS) if one is introduced. Waste and recycling policy is a devolved matter, but we are working closely with the Devolved Administrations in delivering our shared ambitions to improve waste and recycling outcomes and promote resource efficiency in the UK.</p><p> </p><p>The recently published consultation on introducing a DRS is being undertaken jointly by the UK and Welsh Governments and the Department of Agriculture, Environment and Rural Affairs in Northern Ireland.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-04T10:56:52.51Z",,"http://data.parliament.uk/resources/1077160/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077160/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the introduction of a national deposit return scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225578"
"http://data.parliament.uk/resources/1077161","Department for Environment, Food and Rural Affairs","false","2019-03-01","<p>Local authorities will not adopt a DRS themselves, as this is not how the scheme is designed to operate. However, they are important stakeholders in a DRS due to the interaction of such a scheme with waste collection duties.</p><p> </p><p>Local authorities have been considered as part of the recently published consultation on introducing a DRS for drinks containers with regard to their interaction with the scheme.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-01T15:02:59.783Z",,"http://data.parliament.uk/resources/1077161/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077161/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whats steps he is taking to encourage local authorities to adopt deposit return schemes for recycling plastics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225579"
"http://data.parliament.uk/resources/1077167","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The EU Withdrawal Act makes sure existing EU environmental law continues to have effect in UK law, providing businesses and stakeholders with maximum certainty as we leave the EU. Under the Withdrawal Act, the UK Government has laid in Parliament Statutory Instruments which ensure continuity of air quality regulation, standards and transparency in the event of a no-deal scenario (in particular <a href="http://www.legislation.gov.uk/id/uksi/2018/1407" target="_blank">The Air Quality (Miscellaneous Amendment and Revocation of Retained Direct EU Legislation) (EU Exit) Regulations 2018</a> and <a href="http://www.legislation.gov.uk/uksi/2019/74/introduction/made" target="_blank">The Air Quality (Amendment of Domestic Regulations) (EU Exit) Regulations 2019</a>).</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T17:47:00.633Z",,"http://data.parliament.uk/resources/1077167/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077167/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to replicate EU regulations on air pollution in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225581"
"http://data.parliament.uk/resources/1077169","Foreign and Commonwealth Office","false","2019-03-05","<p>We have had no recent discussions with coalition partners on peacekeeping in the Afrin region, as the coalition does not operate in this area. We continue to monitor the situation in Afrin, and have made clear to Turkey the importance we attach to protection of civilians there.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-05T16:17:41.507Z",,"http://data.parliament.uk/resources/1077169/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077169/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Syria: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with coalition partners on peacekeeping in the Afrin region to protect Kurdish civilians from extremist forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225582"
"http://data.parliament.uk/resources/1077302","Home Office","false","2019-03-05","<p>It is not Home Office policy to release detailed future accounts of any Home Office Minister’s diary. We do however release quarterly transparency data that details their past external meetings, which can be found here:<br><a href="https://www.gov.uk/government/collections/home-office-ministers-hospitality-data" target="_blank">https://www.gov.uk/government/collections/home-office-ministers-hospitality-data</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T16:44:42.77Z",,"http://data.parliament.uk/resources/1077302/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077302/answer",,,,,,"1","Home Office","Home Office","2019-02-25","Domestic Visits: Haringey","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) he and (b) the Minister with responsibility has plans to visit the London Borough of Haringey in the next six months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225583"
"http://data.parliament.uk/resources/1077304","Home Office","true","2019-03-05","<p><del class="ministerial">The information requested is not collected centrally.</del></p><p><del class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</del></p><p><del class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</del></p><p><del class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></del></p><p><ins class="ministerial">The information requested is not collected centrally.</ins></p><p><ins class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</ins></p><p><ins class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</ins></p><p><ins class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></ins></p>","North West Hampshire","Kit Malthouse",,"2019-03-05T14:18:45.49Z","2019-09-09T16:21:08.117Z","http://data.parliament.uk/resources/1077304/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1077304/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1077304/answer/previousversion/105807","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","2019-02-25","Firearms and Knives: Haringey","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of incidents involving (a) knives and (b) firearms in the London Borough of Haringey for 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225584"
"http://data.parliament.uk/resources/1077308","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225587","2019-03-04T15:46:55.08Z",,"http://data.parliament.uk/resources/1077308/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077308/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on the (a) efficacy of the congestion zone and (b) the introduction of the Ultra Low Emission Zone.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225586"
"http://data.parliament.uk/resources/1077311","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Secretary of State for Environment, Food and Rural Affairs attended the Clean Air Summit on 14 February with the Mayor of London, Metro Mayors and city leaders from across the country. A range of issues were discussed at the Summit including the ambitious goals set out in our new Clean Air Strategy, the need to focus on reducing emissions from a variety of sources, and support for local authorities with powers and funding.</p><p> </p><p>My officials have regular and ongoing engagement with those local authorities named in the 2017 Plan for Tackling Roadside Nitrogen Dioxide Concentrations, to support them in considering measures to address nitrogen dioxide exceedances in their areas. Due to the highly localised nature of the problem, local knowledge is crucial in solving pollution problems in these hotspots. Local authorities are considering a range of measures to tackle their nitrogen dioxide exceedances, including, where appropriate, charging Clean Air Zones.</p><p> </p><p>I met the Mayor for the West Midlands, Andy Street, earlier this month and discussed the progress of local authorities in the West Midlands who are developing local air quality plans. I have also spoken with the Mayor of Bristol, Marvin Rees, this month about the development of Bristol’s local air quality plan.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","225577 ; 225586","2019-03-04T15:46:55.127Z",,"http://data.parliament.uk/resources/1077311/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077311/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) metro mayors and (b) local authority leaders on the introduction of (i) low emissions zones (ii) charges on vehicles with high emissions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225587"
