"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020477","Department for Transport","false","2018-12-10","<p>The feasibility study into the reinstatement of the Skipton-Colne rail link as part of a route for passengers and freight has only very recently been completed. The Government is considering next steps and expects to make an announcement shortly.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-10T14:44:32.403Z","http://data.parliament.uk/resources/1020477/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1020477/answer",,,,,"27","Transport","Transport","2018-12-05","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the feasibility study into the restoration of the Skipton to Colne railway link.","false","Biography information for John Grogan","Keighley","John Grogan","199292"
"http://data.parliament.uk/resources/1020478","Department for Transport","false","2018-12-10","<p>Under the terms of their Franchise Agreement Arriva Rail North (ARN) were required within 12 months of the start date of the franchise to consult with passengers, user groups, Network Rail, other train operators who operate along the affected routes and other relevant Stakeholders on the potential demand for passenger services on Boxing Day and produce a report. This was submitted to the Rail North Partnership team and highlighted that the direct cost of operation would exceed the estimated revenue, and raised concerns regarding access due to significant engineering activity traditionally carried out at this time of year.</p><p> </p><p>Separately ARN’s Franchise Agreement requires the operation of a minimum of 60 services on Boxing Day from 2018. However, Northern raised concerns about their ability to operate a service on Boxing Day 2018, mainly due to engineering possessions along the routes they wish to operate, and have asked for a derogation until the following year to the current Franchise Agreement which is currently being considered.</p><p> </p><p>Under the terms of their Franchise Agreement TransPennine Express (TPE) were required within 12 months of the start date of the franchise to consult with passengers, user groups, Network Rail, other train operators who operate along the affected routes and other relevant Stakeholders on the potential demand for passenger services on Boxing Day and produce a report. This was submitted to the Rail North Partnership team and recommended that there may be an opportunity to work jointly with ARN and RNP to agree to use funds allocated in the Franchise for future service initiatives (the Service Options Fund) to provide a trial service for a future Boxing day, with terms of such a trial being pre-agreed between the parties.</p><p> </p><p>Unlike ARN, TPE has no obligation under its Franchise Agreement to provide Boxing Day services. Opportunities for funding and delivering such services in the future will be considered alongside other franchise enhancement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-10T14:57:38.657Z","http://data.parliament.uk/resources/1020478/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1020478/answer",,,,,"27","Transport","Transport","2018-12-05","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the outcome is of his discussions with Northern and Transpennine on their franchise commitments to provide train services on Boxing Day 2018.","false","Biography information for John Grogan","Keighley","John Grogan","199293"
"http://data.parliament.uk/resources/1020479","Department for Transport","false","2018-12-10","<p>Franchise Agreement train service specification (typically Train Service Requirements) are published on the .GOV website and the General Provisions include the specified service requirements for Bank Holidays and Boxing Day, the table below lists the requirements per franchised operator.</p><p> </p><p>The Christmas and New Year period is historically a time for major engineering works around the rail network as fewer people are travelling, therefore the ability to schedule the specified Boxing Day train services may be adversely affected.</p><p> </p><p>All operators publish changes to their train services for Christmas and New Year, such advice is available through the National Rail website under “Holidays and events.”</p><p> </p><p>Boxing Day (26 December 2018) service requirements:</p><p> </p><table><tbody><tr><td><p>Franchise (TOC)</p></td><td><p>Franchise Agreement requirement and Boxing Day services</p></td></tr><tr><td><p><strong>Chiltern</strong> (Chiltern Railways)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Cross-Country</strong> (ArrivaXC)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>East Anglia</strong> (GreaterAnglia)</p></td><td><p>On Boxing Day, train services shall be provided between London Liverpool Street and Stansted Airport, calling at Tottenham Hale (or Seven Sisters), Harlow Town and Bishop’s Stortford. The First Service shall arrive at Stansted Airport no later than 0715 and the Last Service shall depart London no earlier than 2315 such that a minimum of 35 services are provided between London Liverpool Street and Stansted Airport. The First Service from Stansted Airport shall arrive at London no later than 0720 and the Last Service shall depart Stansted Airport no earlier than 0030 such that a minimum of 37 services are provided between Stansted Airport and London Liverpool Street. [This year a half-hourly Stansted Express train service to/from Tottenham Hale].</p></td></tr><tr><td><p><strong>East Midlands</strong> (EMTrains)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Essex Thameside</strong> (c2c)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Great Western</strong> (GWR)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Integrated Kent Franchise</strong> (Southeastern Railway)</p></td><td><p>No services are required. [This year a High Speed (HS1) service will run between London St Pancras International and Ashford International].</p></td></tr><tr><td><p><strong>LNER</strong></p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Inter-City West Coast</strong> (Virgin Trains)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Northern</strong> (Arriva Rail North)</p></td><td><p>For the duration of Train Service Requirement(s) 2 and 3, on Boxing Day the Franchisee shall operate a minimum of sixty (60) Passenger Services, on such Routes as the Franchisee may determine. [Northern have requested that this not be delivered for this coming Boxing Day, this is a matter for Rail North who is currently considering this request].</p></td></tr><tr><td><p><strong>South Western</strong> (SWR)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>Thameslink Southern &amp; Great Northern</strong> (GTR)</p></td><td><p>Train services between London Victoria and Gatwick Airport at half-hourly intervals, to operate from approximately 0500 until approximately 2300; From approximately 0830 until approximately 2100; (i) train services between London Victoria and Three Bridges at half-hourly intervals, calling intermediately at Clapham Junction, East Croydon and Gatwick Airport. Alternate services shall be extended to call at Haywards Heath and Brighton to provide an hourly service between those stations and London Victoria. The requirements for these services may be combined with those between London Victoria and Gatwick Airport; and (ii) stopping train services at half-hourly intervals between: (A) London Victoria and Sutton via Selhurst; and (B) London Victoria and East Croydon via Crystal Palace. [These services will run from London Bridge this year due to infrastructure works preventing services from serving London Victoria. Ticket acceptance is in place and passengers are able to use their ticket on London Underground services between London Victoria and London Bridge].</p></td></tr><tr><td><p><strong>Trans-Pennine Express</strong> (First TPE)</p></td><td><p>No services are required</p></td></tr><tr><td><p><strong>West Midlands</strong> (West Midland Trains)</p></td><td><p>No services are required</p></td></tr></tbody></table>","Harrogate and Knaresborough","Andrew Jones","2018-12-10T16:28:03.617Z","http://data.parliament.uk/resources/1020479/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1020479/answer",,,,,"27","Transport","Transport","2018-12-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, which rail franchises are required to provide train services on Boxing Day, and what those requirements are for each franchise.","false","Biography information for John Grogan","Keighley","John Grogan","199294"
"http://data.parliament.uk/resources/1008446","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>We are considering the material provided.</p><p>The Government has already agreed a devolution deal for the Sheffield City Region. We look forward to this being implemented in full. It will bring £900 million of much needed new funding to the city region, and put power in the hands of local people.</p>","Rossendale and Darwen","Jake Berry","2018-11-20T17:26:06.147Z","http://data.parliament.uk/resources/1008446/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1008446/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the proposals for One Yorkshire devolution on the Yorkshire economy.","false","Biography information for John Grogan","Keighley","John Grogan","907693"
"http://data.parliament.uk/resources/990354","Department for Transport","false","2018-10-23","<p>LNER is currently working with its industry partners to introduce extra services as soon as possible, including the Bradford services, and the industry is reviewing proposed changes for the May 2019 timetable.</p>","Orpington","Joseph Johnson","2018-10-23T16:25:38.927Z","http://data.parliament.uk/resources/990354/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/990354/answer",,,,,"27","Transport","Transport","2018-10-18","London North Eastern Railway","1","House of Commons","To ask the Secretary of State for Transport, whether the timetable for LNER will include seven direct trains per day between Bradford and London on the east coast line from May 2019.","false","Biography information for John Grogan","Keighley","John Grogan","181170"
"http://data.parliament.uk/resources/947521","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The new entry-level exception site policy, as set out in the revised National Planning Policy Framework, was published on 24 July 2018. Sites should comprise entry-level homes that offer one or more types of affordable housing, as defined within the revised National Planning Policy Framework’s glossary. Local authorities will determine applications, including where there should be provisions for the homes to remain at an affordable price for future eligible households.</p>","North West Hampshire","Kit Malthouse","2018-09-10T16:13:39.35Z","http://data.parliament.uk/resources/947521/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/947521/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Affordable Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what safeguards will be put in place on the proposed entry level exception sites to prevent homes being resold at market rates.","false","Biography information for John Grogan","Keighley","John Grogan","167874"
"http://data.parliament.uk/resources/947522","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The new entry-level exception site policy is set out in the revised National Planning Policy Framework which was published on 24 July 2018. It supports both first time buyers and those looking to rent their first home. The policy should have a positive impact on provision of affordable rented homes as sites should comprise entry-level homes offering one or more types of affordable housing, including affordable housing for rent.</p>","North West Hampshire","Kit Malthouse","2018-09-10T16:14:12.577Z","http://data.parliament.uk/resources/947522/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/947522/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the effect of the proposed entry level exception sites on the provision of affordable rented homes in England.","false","Biography information for John Grogan","Keighley","John Grogan","167875"
"http://data.parliament.uk/resources/947523","Department for Transport","false","2018-09-10","<p>We are working closely with Transport for the North and relevant local transport authorities to evaluate the costs, benefits and funding options for reopening the line for passengers and freight, as part of a freight route across the Pennines. It builds on previous work commissioned by the local authorities and local campaign group. Work is in progress and we expect to receive the results later this year in the form of a Strategic Outline Business Case prepared in line with the Government’s new pipeline approach to rail enhancements.</p><p> </p>","Orpington","Joseph Johnson","2018-09-10T15:01:11.97Z","http://data.parliament.uk/resources/947523/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/947523/answer",,,,,"27","Transport","Transport","2018-07-24","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the feasibility study for the restorations of the Skipton-Colne Railway; and what the timetable is for his receiving the final report from that study.","false","Biography information for John Grogan","Keighley","John Grogan","167876"
"http://data.parliament.uk/resources/935324","Department for Transport","false","2018-07-16","<p>The Rail North Partnership has had discussions with the operators regarding the provision of Boxing Day services for 2018. At this time, following the announcement yesterday regarding the timetable for the December change date, we are unable to confirm the plans for Boxing Day in 2018.</p>","Orpington","Joseph Johnson","2018-07-16T15:56:37.247Z","http://data.parliament.uk/resources/935324/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/935324/answer",,,,,"27","Transport","Transport","2018-07-06","Railways: Public Holidays","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Northern Rail and Transpennine on the provision of services on Boxing Day 2018; and what the outcome of those discussions was.","false","Biography information for John Grogan","Keighley","John Grogan","161516"
"http://data.parliament.uk/resources/935325","Attorney General","false","2018-07-24","<p>As the Government’s pro bono champion, I am able to work closely with those involved in Public Legal Education, supporting initiatives to increase its profile and reach more members of the public.</p><p> </p><p>The Public Legal Education panel is formed of leading organisations who promote the importance of teaching people about the law and their basic civil and criminal rights. It features members from across the legal community, for example the Law for Life, Citizens Advice and the Bar Council.</p><p> </p><p>The Panel are currently combining their resources to map the provision and need of Public Legal Education around the county and to support and drive forward public legal education initiatives so more people can reap the benefits.</p><p> </p>","South Swindon","Robert Buckland","2018-07-24T13:52:40.367Z","http://data.parliament.uk/resources/935325/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/935325/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/935325/answer/previousversion/70406","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-07-06","Public Legal Education Panel","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the work of the Public Legal Evaluation Panel to date.","false","Biography information for John Grogan","Keighley","John Grogan","161517"
