"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706135","Ministry of Justice","false","2017-03-06","<p>Last year we committed to working with domestic violence support groups and legal representative bodies to review the domestic violence evidence requirements for legal aid in private family cases. This review is now coming to end, and we recognise the need for improvements to the system.</p><p> </p><p>We have already announced our intention to completely remove the time limit on all forms of evidence, and to broaden the evidence types to include, for instance, letters from domestic violence support organisations and housing support officers. We will provide further details of the full extent of our proposals shortly.</p>","North East Hertfordshire","Sir Oliver Heald","65873","2017-03-06T13:20:31.143Z",,"http://data.parliament.uk/resources/706135/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/706135/answer",,,"http://data.parliament.uk/resources/706135/answer",,,,,,,,"54","Justice","Justice","2017-02-28","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to reform requirements for eligibility for legal aid for victims of domestic violence.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65872"
"http://data.parliament.uk/resources/706137","Ministry of Justice","false","2017-03-06","<p>Last year we committed to working with domestic violence support groups and legal representative bodies to review the domestic violence evidence requirements for legal aid in private family cases. This review is now coming to end, and we recognise the need for improvements to the system.</p><p> </p><p>We have already announced our intention to completely remove the time limit on all forms of evidence, and to broaden the evidence types to include, for instance, letters from domestic violence support organisations and housing support officers. We will provide further details of the full extent of our proposals shortly.</p>","North East Hertfordshire","Sir Oliver Heald","65872","2017-03-06T13:20:31.22Z",,"http://data.parliament.uk/resources/706137/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/706137/answer",,,"http://data.parliament.uk/resources/706137/answer",,,,,,,,"54","Justice","Justice","2017-02-28","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to ensure that domestic violence victims are not required to pay a fee to their GP to provide evidence of eligibility to legal aid.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65873"
"http://data.parliament.uk/resources/693715","Department for Culture, Media and Sport","false","2017-03-08","<p>The majority of the Government Art Collection is displayed in Government buildings around the world, or placed on public view.</p><p>The GAC welcomes requests for loans to public exhibitions and responds positively whenever possible. Displays on the GAC premises are accessible to the public on tours of the Collection and special events such as London Open House. In addition to themed displays, visitors to the Collection are also able to see a range of other work that may be on the premises at the time of their visit.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-03-08T08:58:55.593Z",,"http://data.parliament.uk/resources/693715/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693715/answer",,,"http://data.parliament.uk/resources/693715/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the total Government Art Collection was loaned out or placed on public view in the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65262"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock",,"2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/693211","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the number of pupils (a) eligible and (b) not eligible free school meals in (i) Graphics GCSE, (ii) textiles GCSE and (iii) photography GCSE[1] in each of the last six years; and the proportion of all students taking each of those GCSEs.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Entries made by</p></td><td colspan="2"><p>Percentage of entries made by</p></td></tr><tr><td><p>Year</p></td><td><p> </p></td><td><p> </p></td><td><p>FSM</p></td><td><p>all other pupils</p></td><td><p>FSM</p></td><td><p>all other pupils</p></td></tr><tr><td rowspan="3"><p>2010/11</p></td><td><p>Graphics GCSE</p></td><td><p>5,493</p></td><td><p>773</p></td><td><p>4,720</p></td><td><p>14.1</p></td><td><p>85.9</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>39,361</p></td><td><p>4,942</p></td><td><p>34,419</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>9,406</p></td><td><p>1,040</p></td><td><p>8,366</p></td><td><p>11.1</p></td><td><p>88.9</p></td></tr><tr><td rowspan="3"><p>2011/12</p></td><td><p>Graphics GCSE</p></td><td><p>5,975</p></td><td><p>791</p></td><td><p>5,184</p></td><td><p>13.2</p></td><td><p>86.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>38,246</p></td><td><p>4,754</p></td><td><p>33,492</p></td><td><p>12.4</p></td><td><p>87.6</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>11,047</p></td><td><p>1,296</p></td><td><p>9,751</p></td><td><p>11.7</p></td><td><p>88.3</p></td></tr><tr><td rowspan="3"><p>2012/13</p></td><td><p>Graphics GCSE</p></td><td><p>6,335</p></td><td><p>897</p></td><td><p>5,438</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>34,252</p></td><td><p>4,609</p></td><td><p>29,643</p></td><td><p>13.5</p></td><td><p>86.5</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>13,650</p></td><td><p>1,774</p></td><td><p>11,876</p></td><td><p>13</p></td><td><p>87</p></td></tr><tr><td rowspan="3"><p>2013/14</p></td><td><p>Graphics GCSE</p></td><td><p>6,757</p></td><td><p>916</p></td><td><p>5,841</p></td><td><p>13.6</p></td><td><p>86.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>31,523</p></td><td><p>4,326</p></td><td><p>27,197</p></td><td><p>13.7</p></td><td><p>86.3</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>18,887</p></td><td><p>2,691</p></td><td><p>16,196</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td rowspan="3"><p>2014/15</p></td><td><p>Graphics GCSE</p></td><td><p>6,605</p></td><td><p>834</p></td><td><p>5,771</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>29,884</p></td><td><p>3,989</p></td><td><p>25,895</p></td><td><p>13.3</p></td><td><p>86.7</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,218</p></td><td><p>3,150</p></td><td><p>18,068</p></td><td><p>14.8</p></td><td><p>85.2</p></td></tr><tr><td rowspan="3"><p>2015/16</p></td><td><p>Graphics GCSE</p></td><td><p>5,721</p></td><td><p>734</p></td><td><p>4,987</p></td><td><p>12.8</p></td><td><p>87.2</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>26,643</p></td><td><p>3,361</p></td><td><p>23,282</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,243</p></td><td><p>3,060</p></td><td><p>18,183</p></td><td><p>14.4</p></td><td><p>85.6</p></td></tr></tbody></table><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p>","Bognor Regis and Littlehampton","Nick Gibb","64986 ; 64987","2017-03-08T15:06:22.167Z",,"http://data.parliament.uk/resources/693211/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/693211/answer",,,"http://data.parliament.uk/resources/693211/answer",,,,,,,,"60","Education","Education","2017-02-22","Photography: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students eligible for free school meals took photography GCSE in each of the last six years; and what proportion of all students taking photography GCSE in each of those years those figures represent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65030"
"http://data.parliament.uk/resources/693212","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the number of pupils (a) eligible and (b) not eligible free school meals in Fine Art GCSE[1] in each of the last six years.</p><table><tbody><tr><td><p>Year</p></td><td><p>All Students</p></td><td><p>FSM</p></td></tr><tr><td><p>2010/11</p></td><td><p>44,412</p></td><td><p>4,892</p></td></tr><tr><td><p>2011/12</p></td><td><p>42,718</p></td><td><p>4,708</p></td></tr><tr><td><p>2012/13</p></td><td><p>44,506</p></td><td><p>5,209</p></td></tr><tr><td><p>2013/14</p></td><td><p>45,335</p></td><td><p>5,556</p></td></tr><tr><td><p>2014/15</p></td><td><p>45,466</p></td><td><p>5,615</p></td></tr><tr><td><p>2015/16[2]</p></td><td><p>44,339</p></td><td><p>5,470</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] 2015/16 figures are revised, all other figures are final.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-08T15:16:00.123Z",,"http://data.parliament.uk/resources/693212/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/693212/answer",,,"http://data.parliament.uk/resources/693212/answer",,,,,,,,"60","Education","Education","2017-02-22","Visual Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many (a) students and (b) students eligible for free school meals took the Fine Art GCSE examination in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65038"
"http://data.parliament.uk/resources/693239","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the number of pupils (a) eligible and (b) not eligible free school meals in (i) Graphics GCSE, (ii) textiles GCSE and (iii) photography GCSE[1] in each of the last six years; and the proportion of all students taking each of those GCSEs.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Entries made by</p></td><td colspan="2"><p>Percentage of entries made by</p></td></tr><tr><td><p>Year</p></td><td><p> </p></td><td><p> </p></td><td><p>FSM</p></td><td><p>all other pupils</p></td><td><p>FSM</p></td><td><p>all other pupils</p></td></tr><tr><td rowspan="3"><p>2010/11</p></td><td><p>Graphics GCSE</p></td><td><p>5,493</p></td><td><p>773</p></td><td><p>4,720</p></td><td><p>14.1</p></td><td><p>85.9</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>39,361</p></td><td><p>4,942</p></td><td><p>34,419</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>9,406</p></td><td><p>1,040</p></td><td><p>8,366</p></td><td><p>11.1</p></td><td><p>88.9</p></td></tr><tr><td rowspan="3"><p>2011/12</p></td><td><p>Graphics GCSE</p></td><td><p>5,975</p></td><td><p>791</p></td><td><p>5,184</p></td><td><p>13.2</p></td><td><p>86.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>38,246</p></td><td><p>4,754</p></td><td><p>33,492</p></td><td><p>12.4</p></td><td><p>87.6</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>11,047</p></td><td><p>1,296</p></td><td><p>9,751</p></td><td><p>11.7</p></td><td><p>88.3</p></td></tr><tr><td rowspan="3"><p>2012/13</p></td><td><p>Graphics GCSE</p></td><td><p>6,335</p></td><td><p>897</p></td><td><p>5,438</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>34,252</p></td><td><p>4,609</p></td><td><p>29,643</p></td><td><p>13.5</p></td><td><p>86.5</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>13,650</p></td><td><p>1,774</p></td><td><p>11,876</p></td><td><p>13</p></td><td><p>87</p></td></tr><tr><td rowspan="3"><p>2013/14</p></td><td><p>Graphics GCSE</p></td><td><p>6,757</p></td><td><p>916</p></td><td><p>5,841</p></td><td><p>13.6</p></td><td><p>86.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>31,523</p></td><td><p>4,326</p></td><td><p>27,197</p></td><td><p>13.7</p></td><td><p>86.3</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>18,887</p></td><td><p>2,691</p></td><td><p>16,196</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td rowspan="3"><p>2014/15</p></td><td><p>Graphics GCSE</p></td><td><p>6,605</p></td><td><p>834</p></td><td><p>5,771</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>29,884</p></td><td><p>3,989</p></td><td><p>25,895</p></td><td><p>13.3</p></td><td><p>86.7</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,218</p></td><td><p>3,150</p></td><td><p>18,068</p></td><td><p>14.8</p></td><td><p>85.2</p></td></tr><tr><td rowspan="3"><p>2015/16</p></td><td><p>Graphics GCSE</p></td><td><p>5,721</p></td><td><p>734</p></td><td><p>4,987</p></td><td><p>12.8</p></td><td><p>87.2</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>26,643</p></td><td><p>3,361</p></td><td><p>23,282</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,243</p></td><td><p>3,060</p></td><td><p>18,183</p></td><td><p>14.4</p></td><td><p>85.6</p></td></tr></tbody></table><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p>","Bognor Regis and Littlehampton","Nick Gibb","64987 ; 65030","2017-03-08T15:06:21.93Z",,"http://data.parliament.uk/resources/693239/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/693239/answer",,,"http://data.parliament.uk/resources/693239/answer",,,,,,,,"60","Education","Education","2017-02-22","Textiles: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students eligible for free school meals took textiles GCSE in each of the last six years; and what proportion of all students taking textiles GCSE in each of those years those figures represent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64986"
"http://data.parliament.uk/resources/693240","Department for Education","false","2017-03-08","<p>The table below provides information as requested for the number of pupils (a) eligible and (b) not eligible free school meals in (i) Graphics GCSE, (ii) textiles GCSE and (iii) photography GCSE[1] in each of the last six years; and the proportion of all students taking each of those GCSEs.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Entries made by</p></td><td colspan="2"><p>Percentage of entries made by</p></td></tr><tr><td><p>Year</p></td><td><p> </p></td><td><p> </p></td><td><p>FSM</p></td><td><p>all other pupils</p></td><td><p>FSM</p></td><td><p>all other pupils</p></td></tr><tr><td rowspan="3"><p>2010/11</p></td><td><p>Graphics GCSE</p></td><td><p>5,493</p></td><td><p>773</p></td><td><p>4,720</p></td><td><p>14.1</p></td><td><p>85.9</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>39,361</p></td><td><p>4,942</p></td><td><p>34,419</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>9,406</p></td><td><p>1,040</p></td><td><p>8,366</p></td><td><p>11.1</p></td><td><p>88.9</p></td></tr><tr><td rowspan="3"><p>2011/12</p></td><td><p>Graphics GCSE</p></td><td><p>5,975</p></td><td><p>791</p></td><td><p>5,184</p></td><td><p>13.2</p></td><td><p>86.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>38,246</p></td><td><p>4,754</p></td><td><p>33,492</p></td><td><p>12.4</p></td><td><p>87.6</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>11,047</p></td><td><p>1,296</p></td><td><p>9,751</p></td><td><p>11.7</p></td><td><p>88.3</p></td></tr><tr><td rowspan="3"><p>2012/13</p></td><td><p>Graphics GCSE</p></td><td><p>6,335</p></td><td><p>897</p></td><td><p>5,438</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>34,252</p></td><td><p>4,609</p></td><td><p>29,643</p></td><td><p>13.5</p></td><td><p>86.5</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>13,650</p></td><td><p>1,774</p></td><td><p>11,876</p></td><td><p>13</p></td><td><p>87</p></td></tr><tr><td rowspan="3"><p>2013/14</p></td><td><p>Graphics GCSE</p></td><td><p>6,757</p></td><td><p>916</p></td><td><p>5,841</p></td><td><p>13.6</p></td><td><p>86.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>31,523</p></td><td><p>4,326</p></td><td><p>27,197</p></td><td><p>13.7</p></td><td><p>86.3</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>18,887</p></td><td><p>2,691</p></td><td><p>16,196</p></td><td><p>14.2</p></td><td><p>85.8</p></td></tr><tr><td rowspan="3"><p>2014/15</p></td><td><p>Graphics GCSE</p></td><td><p>6,605</p></td><td><p>834</p></td><td><p>5,771</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>29,884</p></td><td><p>3,989</p></td><td><p>25,895</p></td><td><p>13.3</p></td><td><p>86.7</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,218</p></td><td><p>3,150</p></td><td><p>18,068</p></td><td><p>14.8</p></td><td><p>85.2</p></td></tr><tr><td rowspan="3"><p>2015/16</p></td><td><p>Graphics GCSE</p></td><td><p>5,721</p></td><td><p>734</p></td><td><p>4,987</p></td><td><p>12.8</p></td><td><p>87.2</p></td></tr><tr><td><p>Textiles GCSE</p></td><td><p>26,643</p></td><td><p>3,361</p></td><td><p>23,282</p></td><td><p>12.6</p></td><td><p>87.4</p></td></tr><tr><td><p>Photography GCSE</p></td><td><p>21,243</p></td><td><p>3,060</p></td><td><p>18,183</p></td><td><p>14.4</p></td><td><p>85.6</p></td></tr></tbody></table><p> </p><p>Source: Key Stage 4 attainment data</p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p>","Bognor Regis and Littlehampton","Nick Gibb","64986 ; 65030","2017-03-08T15:06:22.04Z",,"http://data.parliament.uk/resources/693240/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/693240/answer",,,"http://data.parliament.uk/resources/693240/answer",,,,,,,,"60","Education","Education","2017-02-22","Graphic Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students eligible for free school meals took graphics GCSE in each of the last six years; and what proportion of all students taking graphics GCSE in each of those years those figures represent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","64987"