"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719924","Home Office","false","2024-05-23","<p>The Home Office publishes data on sponsored study visas by course level in the 'Immigration Statistics Quarterly Release'.</p><p>The dataset does not provide a breakdown of the UK constituent country in which the University was based.</p>","Lord Sharpe of Epsom",,"2024-05-23T15:25:40.347Z",,"http://data.parliament.uk/resources/1719924/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1719924/answer",,,,"1","Home Office","Home Office","2024-05-21","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government how many visas they have issued for overseas students undertaking undergraduate degree courses in universities in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in the current academic year.","false","Biography information for Lord Wigley","Lord Wigley","HL4846"
"http://data.parliament.uk/resources/1568374","Foreign, Commonwealth and Development Office","false","2023-01-31","<p>We are working with the Ukrainian Armed Forces and our international partners and allies to best understand how we can support Ukraine's needs as part of international efforts. Mental health experts from the Ministry of Defence (MOD) have offered advice and support to Ukrainian colleagues on ways to further develop their mental health services.</p><p>To support civilians suffering from trauma and stress, the UK has funded the British NGO UK-Med (£300,000) to train 1363 first responders in advanced trauma and psychological first aid. Our funding to UNICEF (£15 million) is supporting them to provide specialist trauma and gender-based violence services.</p>","Lord Ahmad of Wimbledon",,"2023-01-31T14:33:46.777Z",,"http://data.parliament.uk/resources/1568374/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1568374/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-18","Ukraine: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they will take, together with other countries, to assist Ukrainian (1) civilians, and (2) soldiers, suffering from trauma and stress.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL4846"
"http://data.parliament.uk/resources/1386819","Department for Digital, Culture, Media and Sport","false","2021-12-20","<p>Sub-sea cables are a critical part of the UK’s telecommunications infrastructure connecting the UK to the rest of the world. Working with operators, DCMS ensures their security and resilience. We support industry efforts to enhance the cable networks’ resilience to loss or damage and provide advice and guidance to mitigate the risks posed by physical and cyber threats.</p>","Lord Parkinson of Whitley Bay",,"2021-12-20T17:34:55.163Z",,"http://data.parliament.uk/resources/1386819/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1386819/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-09","Telecommunications Cables: Seas and Oceans","2","House of Lords","To ask Her Majesty's Government what steps they will take to protect international underwater telecommunication cables; and what would be the consequences of a failure to do so.","false","Biography information for Lord Richards of Herstmonceux","Lord Richards of Herstmonceux","HL4846"
"http://data.parliament.uk/resources/1197881","Department of Health and Social Care","false","2020-06-04","<p>This information is not available in the format requested.</p>","Lord Bethell",,"2020-06-04T15:19:25.687Z",,"http://data.parliament.uk/resources/1197881/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1197881/answer",,,,"17","Health and Social Care","Health and Social Care","2020-05-21","Health Services: Migrants","2","House of Lords","To ask Her Majesty's Government what is the current expected annual revenue from the immigration health surcharge; of that, how much is collected from (1) NHS workers, and (2) care workers; and in each case what proportion of the total NHS budget this represents. [T]","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4846"
"http://data.parliament.uk/resources/825313","Home Office","false","2018-01-24","<p>The Government continues to work closely with all European partners, including Greece, to address migration issues. The EU-Turkey deal, along with border closures in the Western Balkans, has contributed to a significant reduction in the flow of migrants and loss of life in the Aegean. The UK has played a leading role in supporting Greece and Turkey to implement the EU-Turkey Statement.</p><p>We continue our long-running specialist deployments to the EU Commission team in Athens and are providing further expert support to the European Asylum Support Office (EASO) in the Greek hotspots in line with the particular needs identified.</p><p>In addition, we have a Border Force cutter, HMC VALIANT, based in the Aegean and the provision of debriefers, screeners and interpreters to support the Hellenic Coastguard and Frontex Operation Poseidon and tackle Organised Immigration Crime (OIC).</p>","Baroness Williams of Trafford",,"2018-01-24T16:24:36.537Z",,"http://data.parliament.uk/resources/825313/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/825313/answer",,,,"1","Home Office","Home Office","2018-01-17","Immigration: Greece","2","House of Lords","To ask Her Majesty's Government what co-operation on immigration matters exists between the UK and Greece.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4846"
"http://data.parliament.uk/resources/677380","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>On 28 November, the Government confirmed its intention to continue with the process of ratifying the Unified Patent Court Agreement. The EU is not a party to that agreement and ratification should not be seen as pre-empting the UK's position in the forthcoming negotiations with the EU.</p><p> </p><p>The options for the UK's intellectual property regime after EU exit, including the UK's future relationship with the Unified Patent Court, are being considered carefully.</p><p> </p><p>The Government has engaged and will continue to engage with industry, intellectual property practitioners and other stakeholders to understand what leaving the EU means for all aspects of intellectual property, including patents and the Unified Patent Court.</p><p> </p>","Lord Prior of Brampton","HL4845","2017-02-01T16:27:58.33Z",,"http://data.parliament.uk/resources/677380/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/677380/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Patents","2","House of Lords","To ask Her Majesty’s Government whether they will consult businesses and organisations involved in the use of patents on the ratification of the Unified Patent Court Agreement, in particular asking for views on UK participation in the agreement for up to two years from ratification until leaving the EU; and if so, whether they will complete those consultations before ratification takes place.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL4846"
"http://data.parliament.uk/resources/443562","Foreign and Commonwealth Office","false","2016-01-19","<p>We have consistently urged the UN Special Envoy for Syria, Staffan de Mistura, as well as representatives of the moderate Syrian opposition to ensure that women are fully represented in negotiations with the Syrian regime. This was the case at the Geneva peace talks two years ago where women were represented on the opposition negotiating team. Further UN-brokered talks between the Syrian regime and opposition are planned for late January; we and our partners will continue to encourage the opposition and organisers to involve women fully in the process.</p>","Baroness Anelay of St Johns",,"2016-01-19T13:15:58.29Z",,"http://data.parliament.uk/resources/443562/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/443562/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Syria: Females","2","House of Lords","To ask Her Majesty’s Government what proposals, if any, they have made, and what further action they will take, to ensure that the voices of women are heard in all future negotiations about Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4846"
"http://data.parliament.uk/resources/178697","Department for Business, Innovation and Skills","true","2015-02-19","<p><del class="ministerial">I refer my Noble Lord to the answer as given for <strong>HL4840</strong></del></p><p> </p><p> </p><p><ins class="ministerial">I refer the noble Lord to HL4847 for the combined answer.</ins></p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-02-19T16:52:19.72Z","2015-02-23T15:09:02.177Z","http://data.parliament.uk/resources/178697/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/178697/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/178697/answer/previousversion/45531","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to UK Export Finance and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Tugendhat","Lord Tugendhat","HL4846"
