"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225891","Department for Education","false","2015-03-16","<p>The Department for Education’s best practice guidance on school uniform was revised in September 2013. This revised guidance places greater emphasis on securing the best value for money in the supply of school uniforms. It is scheduled for review in summer 2015.</p><p> </p><p> </p><p> </p><p>The guidance is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-16T16:16:59.437Z",,"http://data.parliament.uk/resources/225891/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/225891/answer",,,,,"60","Education","Education","2015-03-09","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will (a) review guidance on school uniforms and (b) bring forward legislative proposals to make such guidance statutory.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","226675"
"http://data.parliament.uk/resources/225892","Department for Education","false","2015-03-16","<p>The Department for Education has issued guidance for all schools on the need to consider the cost and availability of the uniform.</p><p> </p><p> </p><p> </p><p>The guidance emphasises the importance of ensuring that uniform is widely available and affordable for parents. It sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers, and that any savings negotiated with suppliers should be passed on to parents wherever possible. It also makes clear that compulsory branded items should be kept to a minimum, and that schools should avoid frequent changes to the uniform.</p><p> </p><p> </p><p> </p><p>Local authorities and academies have discretion within their budgets to provide school clothing grants or offer other help with the cost of school clothing in cases of financial hardship.</p><p> </p><p>The school uniform guidance is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-16T16:14:35.85Z",,"http://data.parliament.uk/resources/225892/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/225892/answer",,,,,"60","Education","Education","2015-03-09","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that school uniforms in all state-funded schools are affordable.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","226676"
"http://data.parliament.uk/resources/64494","Department for Education","false","2014-07-07","<p>It is for the governing body of each school to set their own policies on school uniform and other matters of appearance. The Department for Education's guidance to schools on school uniform recommends that, once this policy is decided, the governing body should describe its uniform or appearance policy clearly and ensure that parents are informed.</p><p> </p><p>The uniform guidance reminds schools of their need to have full regard to their obligations under equalities law when setting and enforcing their school uniform policy. It also recommends that the governing body considers carefully any reasonable requests to vary their uniform policy to accommodate individual pupils' beliefs.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p>","Yeovil","Mr David Laws","2014-07-07T11:45:41.1170814Z",,"http://data.parliament.uk/resources/64494/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/64494/answer",,,,,"60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what guidance he gives to schools on steps they should take to inform students of their right to wear or not to wear religious clothing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202911"
"http://data.parliament.uk/resources/64495","Department for Education","false","2014-07-10","<p>Our guidance to schools on school uniform is clear that schools must have full regard to their obligations under equalities law, and act reasonably, fairly and flexibly in the interests of all their students.</p><p> </p><p>A school that required compulsory religious items as part of its policy may be at risk of breaching the Equality Act 2010; we would expect all schools to act flexibly in response to reasonable requests to vary their uniform policy.</p><p> </p><p>The Department's guidance on school uniform is available online: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-07-10T16:39:56.8652074Z",,"http://data.parliament.uk/resources/64495/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/64495/answer",,,,,"60","Education","Education","2014-06-27","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, under what circumstances schools are permitted to require religious headcoverings or other religious items as part of compulsory uniform; and if he will issue revised guidance on this matter to Ofsted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202910"
"http://data.parliament.uk/resources/224229","Department for Education","false","2015-03-06","<p>The Department for Education has issued guidance for all schools on the need to give high priority to cost considerations when setting their uniform. The guidance emphasises the importance of ensuring that the uniform is widely available and affordable for all parents.</p><p> </p><p> </p><p> </p><p>Local authorities and academies have discretion within their budgets to provide school clothing grants or offer other help with the cost of school clothing in cases of financial hardship. We also encourage individual schools to consider running their own schemes to provide assistance.</p><p> </p><p> </p><p> </p><p>The school uniform guidance is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p>",,"Lord Nash","2015-03-06T13:49:59.637Z",,"http://data.parliament.uk/resources/224229/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/224229/answer",,,,,"60","Education","Education","2015-02-27","Schools: Uniforms","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to subsidising school uniforms for school pupils eligible for free school meals.","false","Biography information for Lord Storey",,"Lord Storey","HL5282"
"http://data.parliament.uk/resources/101831","Department for Education","false","2014-11-04","<p>The Department for Education’s school uniform guidance is clear that schools should not seek to profit from the sale of school uniform. Revisions made in September 2013 emphasise the importance of ensuring that uniform is widely available and affordable for parents. The guidance sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers, and that any savings negotiated with suppliers should be passed on to parents wherever possible.</p><p> </p><p>The school uniform guidance is published online at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-11-04T14:24:15.2541002Z",,"http://data.parliament.uk/resources/101831/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101831/answer",,,,,"60","Education","Education","2014-10-30","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to prohibit schools from taking a commission on the sale of school uniform to parents.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212672"
"http://data.parliament.uk/resources/223244","Department for Education","false","2015-02-27","<p>The Department for Education’s school uniform guidance is clear that any items of uniform should be widely available and affordable for parents. The guidance sets out that exclusive single supplier contracts should be avoided except where regular tendering competitions are run. It also makes clear that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers and that any savings negotiated with suppliers should be passed on to parents wherever possible.</p><p> </p><p> </p><p> </p><p>The school uniform guidance is published online at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p><p> </p><p> </p><p>Ministers will keep this issue under close review.</p><p> </p>","Yeovil","Mr David Laws","2015-02-27T11:41:49.4Z",,"http://data.parliament.uk/resources/223244/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223244/answer",,,,,"60","Education","Education","2015-02-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to ensure schools do not require uniforms to be bought from specialist providers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225156"
"http://data.parliament.uk/resources/223245","Department for Education","false","2015-02-27","<p>In 2013 the Department for Education issued guidance for all schools on the need to consider the cost and availability of the uniform.</p><p> </p><p> </p><p> </p><p>The guidance emphasises the importance of ensuring that uniform is widely available and affordable for parents. It sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers and that any savings negotiated with suppliers should be passed on to parents wherever possible. It also makes clear that compulsory branded items should be kept to a minimum and that schools should avoid frequent changes to the uniform.</p><p> </p><p> </p><p> </p><p>Local authorities and academies have discretion within their budgets to provide school clothing grants or offer other help with the cost of school clothing in cases of financial hardship.</p><p>The school uniform guidance is published online at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2015-02-27T11:41:05.553Z",,"http://data.parliament.uk/resources/223245/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/223245/answer",,,,,"60","Education","Education","2015-02-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reduce the costs of school uniforms.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225155"
"http://data.parliament.uk/resources/432976","Department for Education","true","2015-11-30","<p><del class="ministerial">The governing body or academy trust of an individual school is responsible for setting their uniform policy. The Department does not collect information about individual schools’ uniform policies.</del></p><p><del class="ministerial">Schools must have full regard to their obligations under equalities legislation and act reasonably, fairly and flexibly in the interests of all their children.</del></p><br /><p><ins class="ministerial">The governing body or academy trust of an individual school is responsible for setting their uniform policy. The Department does not collect information about individual schools’ uniform policies.</ins></p><p><ins class="ministerial">Our guidance to schools on school uniform is clear that schools must have full regard to their obligations under equalities law, and act reasonably and fairly in the interests of all their students.</ins></p><p><ins class="ministerial">We would expect all schools to act flexibly in response to reasonable requests to vary their uniform policy.</ins></p><p><ins class="ministerial">The Department's guidance on school uniform is available online: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb","2015-11-30T17:15:11.507Z","2015-12-02T14:18:02.68Z","http://data.parliament.uk/resources/432976/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/432976/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/432976/answer/previousversion/32754","Biography information for Nick Gibb","60","Education","Education","2015-11-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools require pupils to wear a burqa or jilbab as part of their uniform.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","902428"
"http://data.parliament.uk/resources/422822","HM Treasury","false","2015-11-04","<p>Children’s clothing, including a school uniform, is VAT zero-rated if it is designed for young children and is of a size that would fit the average child aged under 14 years. Larger sizes of clothing are standard rated irrespective of the age of the wearer.</p>",,"Lord O'Neill of Gatley","2015-11-04T13:39:43.167Z",,"http://data.parliament.uk/resources/422822/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/422822/answer",,,,,"14","Treasury","CaTreasury","2015-10-21","Schools: Uniforms","2","House of Lords","To ask Her Majesty’s Government under what circumstances value added tax can be applied to school uniforms.","false","Biography information for Lord Empey",,"Lord Empey","HL2869"
