"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1037583","Leader of the House of Lords","false","2019-01-21","<p>It is my intention that we should create the time to do our business properly. I note that so far all bills associated with Brexit have been scheduled in accordance with the minimum intervals recommended in The Companion. As the Noble Lord will recall, from time to time the recommended minimum intervals have, with Usual Channels agreement, been dispensed with when it has been necessary for the House to do so. I undertake to work with my counterparts in the usual channels to ensure that business continues to be scheduled in a way which allows proper scrutiny.</p>","Baroness Evans of Bowes Park",,"2019-01-21T15:46:36.98Z","http://data.parliament.uk/resources/1037583/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1037583/answer",,,"92",,"Leader of the House of Lords","2019-01-08","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what estimate she has made of the parliamentary time required in the House of Lords to complete the remaining Brexit related bills before 29 March 2019; and whether the time available allows for the usual minimum intervals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12642"
"http://data.parliament.uk/resources/1037584","Department for Exiting the European Union ","false","2019-01-15","<p>The Government remains confident that all required SIs will be brought forward in time for exit day.</p><p> </p>","Lord Callanan",,"2019-01-15T13:57:49.357Z","http://data.parliament.uk/resources/1037584/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1037584/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-08","Brexit: Statutory Instruments","2","House of Lords","To ask Her Majesty's Government whether they intend to complete the passage of all outstanding statutory instruments relating to Brexit before 29 March 2019; and if not, what is their proposed timetable for completion.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12643"
"http://data.parliament.uk/resources/1037585","Department for Exiting the European Union ","false","2019-01-15","<p>The Government’s firm policy remains that we will not extend or revoke the Article 50 notice. As a result, we will be leaving the European Union on 20 March 2019.</p><p> </p>","Lord Callanan",,"2019-01-15T15:51:39.523Z","http://data.parliament.uk/resources/1037585/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1037585/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-08","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to suspend Article 50 in the event that Parliament rejects the current Brexit deal.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12644"
"http://data.parliament.uk/resources/1029602","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We announced on 18 December 2018 our decision to close the export tariff alongside the generation tariff because we do not believe that the current Feed-in Tariffs flat rate aligns with the Government’s vision for fairer, cost reflective pricing.</p><p> </p><p>The potential effects of the export tariff closure is set out in the Impact Assessment that accompanied the Feed-in Tariffs (FIT) closure Government response.</p>","Lord Henley",,"2019-01-07T14:20:18.027Z","http://data.parliament.uk/resources/1029602/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1029602/answer","FITs_2018_Consultation__Response_Impact_Assessment_signed.pdf","FITs 2018 Consultation Response IA","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the net saving to energy companies as a result of the decision to end feed-in tariffs; and why they decided to change their policy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12488"
"http://data.parliament.uk/resources/1028319","Department for Exiting the European Union ","false","2019-01-07","<p>The Government is committed to leaving the European Union on the 29 March 2019, and delivering the deal negotiated with the EU remains the Government’s top priority.</p><p><strong></strong><br><br></p>","Lord Callanan",,"2019-01-07T15:26:30.083Z","http://data.parliament.uk/resources/1028319/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1028319/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-18","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government what contingency arrangements they are putting in place to amend, repeal or revoke the European Union Withdrawal Act 2018 and delegated legislation made under that Act in the event that the UK does not leave the EU on 29 March 2019.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL12393"
"http://data.parliament.uk/resources/1014631","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Post Office in central Clacton-on-Sea is not being downgraded, but rather transferred to WHSmith so that it is operated on a franchise basis. WHSmith already operate 135 Post Office branches and the vast majority of branches, around 98% of the 11,500-branch network, are already operated by third parties on a franchise or agency basis.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Central Clacton-on-Sea. The Post Office will run a 6-week public consultation in 2019 and will notify elected representatives in due course.</p>","Lord Henley",,"2018-12-10T15:12:30.093Z","http://data.parliament.uk/resources/1014631/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1014631/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Post Offices: Clacton-on-Sea","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about the downgrading of the main post office in central Clacton-on-Sea.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11771"
"http://data.parliament.uk/resources/1011240","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>The Government values and recognises the important role that the Post Office plays in communities across the UK. This is why we committed in our 2017 Manifesto to safeguarding the Post Office network and protect existing rural services.</p><p>In 2016 the Department for Business, Energy and Industrial Strategy commissioned independent research to understand and quantify the value that people and businesses place on the Post Office network. The study (The Social Value of the Post Office Network by YouGov and London Economics) found the estimated social value of the Post Office network to be over £4 billion. The importance of branches to local communities is further supported by Association of Convenience Stores research (The Local Shop Report 2018) that found that the Post Office is recognised as having the ‘most positive impact on a local area’ and is the ‘third most wanted service’.</p><p> </p><p> </p>","Lord Henley",,"2018-11-30T12:14:35.637Z","http://data.parliament.uk/resources/1011240/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1011240/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Post Offices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of post offices in helping to maintain the community value of retail outlets in town and city centres, particularly in seaside and coastal areas.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11601"
"http://data.parliament.uk/resources/1010098","Department for Work and Pensions","false","2018-11-28","<p>The Government will consider the Special Rapporteur’s findings carefully. Although it disagrees with the conclusion of this interim report, the Government has noted that the report welcomes the simplification of the benefits system brought in by Universal Credit and the recent Budget announcements to help tackle in-work poverty.</p><p>The 14 million people in poverty figure used by the Special Rapporteur was taken from the Social Metrics Commission report “A new measure of poverty for the UK”.</p><p> </p><p>We welcome the work that the Social Metrics Commission has done. Measuring poverty is complex, and this report offers further insight into that complexity. We are engaging with the Social Metrics Commission, who acknowledge that further work needs to be done (particularly around data availability and quality). We will carefully consider their recommendations and the detail behind the methodology they have employed when this has been made available.</p><p> </p><p>DWP publishes a range of measures that track various aspects of poverty. These include four measures for low income poverty:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of people in low income (millions)</p></td><td colspan="2"><p>Percentage of people in low income (%)</p></td></tr><tr><td><p>Low Income Measure</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td></tr><tr><td><p>Relative Before Housing Costs</p></td><td><p>10.4</p></td><td><p>10.4</p></td><td><p>17</p></td><td><p>16</p></td></tr><tr><td><p>Relative After Housing Cost</p></td><td><p>13.6</p></td><td><p>14.3</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Absolute Before Housing Costs</p></td><td><p>9.9</p></td><td><p>8.9</p></td><td><p>16</p></td><td><p>14</p></td></tr><tr><td><p>Absolute After Housing Costs</p></td><td><p>13.1</p></td><td><p>12.4</p></td><td><p>21</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>The finding relating to the number of people in destitution is a misinterpretation of the key finding from a report published by the Joseph Rowntree Trust on 7 June, 2018: “Destitution in the UK, 2018”. This report found that 1.5 million people in the UK had been destitute at some point during 2017 and also noted that this was a reduction of 25 per cent compared with 2015.</p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p>","Baroness Buscombe","HL11546 ; HL11547","2018-11-28T11:45:12.607Z","http://data.parliament.uk/resources/1010098/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1010098/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a response to the Statement on the Visit to the UK by the UN Special Rapporteur on extreme poverty and human rights, published on 16 November.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11545"
"http://data.parliament.uk/resources/1010099","Department for Work and Pensions","false","2018-11-28","<p>The Government will consider the Special Rapporteur’s findings carefully. Although it disagrees with the conclusion of this interim report, the Government has noted that the report welcomes the simplification of the benefits system brought in by Universal Credit and the recent Budget announcements to help tackle in-work poverty.</p><p>The 14 million people in poverty figure used by the Special Rapporteur was taken from the Social Metrics Commission report “A new measure of poverty for the UK”.</p><p> </p><p>We welcome the work that the Social Metrics Commission has done. Measuring poverty is complex, and this report offers further insight into that complexity. We are engaging with the Social Metrics Commission, who acknowledge that further work needs to be done (particularly around data availability and quality). We will carefully consider their recommendations and the detail behind the methodology they have employed when this has been made available.</p><p> </p><p>DWP publishes a range of measures that track various aspects of poverty. These include four measures for low income poverty:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of people in low income (millions)</p></td><td colspan="2"><p>Percentage of people in low income (%)</p></td></tr><tr><td><p>Low Income Measure</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td></tr><tr><td><p>Relative Before Housing Costs</p></td><td><p>10.4</p></td><td><p>10.4</p></td><td><p>17</p></td><td><p>16</p></td></tr><tr><td><p>Relative After Housing Cost</p></td><td><p>13.6</p></td><td><p>14.3</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Absolute Before Housing Costs</p></td><td><p>9.9</p></td><td><p>8.9</p></td><td><p>16</p></td><td><p>14</p></td></tr><tr><td><p>Absolute After Housing Costs</p></td><td><p>13.1</p></td><td><p>12.4</p></td><td><p>21</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>The finding relating to the number of people in destitution is a misinterpretation of the key finding from a report published by the Joseph Rowntree Trust on 7 June, 2018: “Destitution in the UK, 2018”. This report found that 1.5 million people in the UK had been destitute at some point during 2017 and also noted that this was a reduction of 25 per cent compared with 2015.</p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p>","Baroness Buscombe","HL11545 ; HL11547","2018-11-28T11:45:12.66Z","http://data.parliament.uk/resources/1010099/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1010099/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of the finding by the UN Special Rapporteur on extreme poverty and human rights that 14 million people live in poverty in the UK.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11546"
"http://data.parliament.uk/resources/1010100","Department for Work and Pensions","false","2018-11-28","<p>The Government will consider the Special Rapporteur’s findings carefully. Although it disagrees with the conclusion of this interim report, the Government has noted that the report welcomes the simplification of the benefits system brought in by Universal Credit and the recent Budget announcements to help tackle in-work poverty.</p><p>The 14 million people in poverty figure used by the Special Rapporteur was taken from the Social Metrics Commission report “A new measure of poverty for the UK”.</p><p> </p><p>We welcome the work that the Social Metrics Commission has done. Measuring poverty is complex, and this report offers further insight into that complexity. We are engaging with the Social Metrics Commission, who acknowledge that further work needs to be done (particularly around data availability and quality). We will carefully consider their recommendations and the detail behind the methodology they have employed when this has been made available.</p><p> </p><p>DWP publishes a range of measures that track various aspects of poverty. These include four measures for low income poverty:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of people in low income (millions)</p></td><td colspan="2"><p>Percentage of people in low income (%)</p></td></tr><tr><td><p>Low Income Measure</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td><td><p>2009/10</p></td><td><p>2016/17</p></td></tr><tr><td><p>Relative Before Housing Costs</p></td><td><p>10.4</p></td><td><p>10.4</p></td><td><p>17</p></td><td><p>16</p></td></tr><tr><td><p>Relative After Housing Cost</p></td><td><p>13.6</p></td><td><p>14.3</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Absolute Before Housing Costs</p></td><td><p>9.9</p></td><td><p>8.9</p></td><td><p>16</p></td><td><p>14</p></td></tr><tr><td><p>Absolute After Housing Costs</p></td><td><p>13.1</p></td><td><p>12.4</p></td><td><p>21</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>The finding relating to the number of people in destitution is a misinterpretation of the key finding from a report published by the Joseph Rowntree Trust on 7 June, 2018: “Destitution in the UK, 2018”. This report found that 1.5 million people in the UK had been destitute at some point during 2017 and also noted that this was a reduction of 25 per cent compared with 2015.</p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p>","Baroness Buscombe","HL11545 ; HL11546","2018-11-28T11:45:12.707Z","http://data.parliament.uk/resources/1010100/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1010100/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of the finding by the UN Special Rapporteur on extreme poverty and human rights that 1.5 million people in the UK are destitute.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11547"
