"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982451","Ministry of Justice","false","2018-10-09","<p>We have a diverse range of providers delivering probation services, and an additional 40,000 offenders each year receiving supervision and support after release from custody.</p><p> </p><p>While Community Rehabilitation Companies have reduced reoffending by two percentage points since 2015, we have been clear that probation needs to improve.</p><p> </p><p>We set out in our consultation in July our intention to end the current CRC contracts in 2020 and put in place new structures which will enable private, public and third-sector providers to help further reduce reoffending.</p>","Penrith and The Border","Rory Stewart","2018-10-09T16:47:40.293Z","http://data.parliament.uk/resources/982451/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/982451/answer",,,"54","Justice","Justice","2018-10-08","Probation: Reform","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of reforms to the probation system.","false","Biography information for Richard Graham","Gloucester","Richard Graham","907000"
"http://data.parliament.uk/resources/973164","Department for Transport","false","2018-10-09","<p>Local traffic authorities such as Coventry are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. They also have the powers to set local 20 mph speed limits or traffic calming measures in line with their local conditions and requirements, in areas heavily used by bicycles. We continue to seek to make cycling safer. That is why we launched our Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence. This closed on 1 June 2018. Over 13,000 responses were submitted and are being considered. The Department will continue to consider the evidence submitted and issue a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T11:57:33.26Z","http://data.parliament.uk/resources/973164/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/973164/answer",,,"27","Transport","Transport","2018-09-13","Cycling: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve safety for cyclists on roads in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174617"
"http://data.parliament.uk/resources/973165","Department for Transport","false","2018-10-09","<p>The number of reported accidents where a ‘road sign or traffic signal’ or ‘telegraph or electricity pole’ was recorded as the first object hit off carriageway for a vehicle involved in the accident in Coventry for years 2010 to 2017 is given in the table.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Reported accidents by first object hit by vehicle(s) off carriageway, Coventry, 2010 to 2017</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Road sign or traffic signal</p></td><td><p>Telegraph or electricity pole</p></td><td><p>Road sign/traffic signal or telegraph/electricity pole<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>2012</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>4</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>8</p></td><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>8</p></td><td><p>3</p></td><td><p>11</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em> Source: DfT Stats19 </em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Accidents can involve both a road sign/traffic signal and a telegraph/electricity pole for different vehicles</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T12:13:30.253Z","http://data.parliament.uk/resources/973165/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/973165/answer",,,"27","Transport","Transport","2018-09-13","Roads: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of road accidents involving telegraph poles or road signs in Coventry since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174618"
"http://data.parliament.uk/resources/973166","Department for Education","false","2018-10-09","<p>Information on the proportion of students entered for and achieving the English Baccalaureate is published at parliamentary constituency, local authority, regional and national level in the “GCSE and equivalent results in England: statistical first release” series. [1]</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/collections/statistics-gcses-key-stage-4" target="_blank">https://www.gov.uk/government/collections/statistics-gcses-key-stage-4</a>.</p><p>National, regional and local authority figures can be found in the local authority tables within each year (revised)</p><p>Parliamentary constituency information can be found in the following publications:</p><p> </p><p>2010/11 to 2013/14 Pupil residency and school location tables: SFR06/2015: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/399007/SFR06_2015_Pupil_res_and_school_location.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/399007/SFR06_2015_Pupil_res_and_school_location.xls</a> (Table C).</p><p>2014/15 - Pupil residency and school location tables: SFR 01/2016 : <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/493479/SFR01_2016_Pupil_Residency_and_School_Location_Tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/493479/SFR01_2016_Pupil_Residency_and_School_Location_Tables.xls</a> (Table PC1).</p><p> </p><p>2015/16 - Pupil residency and school location tables: SFR03/2017 : <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/584152/SFR03_2017_pupil_residency_and_school_location_tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/584152/SFR03_2017_pupil_residency_and_school_location_tables.xls</a> (Table PC1).</p><p> </p><p>2016/17 - Pupil residency and school location tables: SFR01/2018: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676692/SFR01_2018_Pupil_Residency_and_School_location_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676692/SFR01_2018_Pupil_Residency_and_School_location_tables.xlsx</a> (Table PC1).</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-09T15:37:38.373Z","http://data.parliament.uk/resources/973166/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/973166/answer",,,"60","Education","Education","2018-09-13","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the numbers of pupils completing the English Baccalaureate in (a) Coventry South constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174619"
"http://data.parliament.uk/resources/973167","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Official homelessness statistics confirm how many women have been accepted as statutorily homeless, who are pregnant but do not already have children in their care. The most recent figures suggest that in Q1 2018 there were 6 such cases in Coventry and 900 in England.</p><p>We have recently enacted the Homelessness Reduction Act which means that more people will be helped sooner and local authorities will move away from crisis intervention towards prevention.</p>","South Derbyshire","Mrs Heather Wheeler","2018-10-09T14:55:30.997Z","http://data.parliament.uk/resources/973167/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/973167/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Homelessness: Pregnancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of pregnant women who are homeless in (a) Coventry and (b) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174620"
"http://data.parliament.uk/resources/973168","Department for Transport","false","2018-10-09","<p>The Department does not collect data on the cause of road accidents, or on potholes in road accidents specifically.</p><p> </p><p>Contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>For each year where contributory factors data is available (2005 to 2017), the number of reported pedal cyclist fatalities in England where a contributory factor of ‘poor or defective road surface’ was reported in the accident is provided in the table. There were no pedal cyclist fatalities in Coventry in accidents where this contributory factor was recorded for the years 2005 to 2017.</p><table><tbody><tr><td colspan="6"><p><strong>Reported pedal cyclist fatalities where 'Poor or defective road surface' reported as a contributory factor in the accident, England, 2005 to 2017</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Fatalities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2005</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Source: DfT STATS19</p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria</p><p> </p><p>Advice about potholes is available to local highway authorities through the UK Roads Liaison Group Code of Practice, “Well Managed Highway Infrastructure”. This Code provides guidance to highway authorities on maintaining and managing their highways for all road users.</p><p> </p><p>The Code refers to other advice, including the Pothole Review report published in 2012, which provides guidance on areas including preventative maintenance and delivering “right first time” pothole repairs. This Report was endorsed by a number of organisations, including the Cyclists’ Touring Club, now Cycling UK and refers to the needs of cyclists when considering maintenance requirements. The Review report recommends that authorities consider the guidance provided in the ADEPT report, “Potholes and Repair Techniques for Local Highways” and adopt as appropriate to their local circumstances using a risk based approach which should take account of the need of cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-09T12:23:39.16Z","http://data.parliament.uk/resources/973168/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/973168/answer",,,"27","Transport","Transport","2018-09-13","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of cyclists who have died due to potholes on roads in (a) Coventry and (b) England in each year for which information is available; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","174621"
"http://data.parliament.uk/resources/973169","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications. No formal assessment has been made of the likely costs of the ruling for Local Planning Authorities or Qualifying Bodies.</p>","North West Hampshire","Kit Malthouse","2018-10-09T15:10:55.603Z","http://data.parliament.uk/resources/973169/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/973169/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) effect on and (b) additional costs incurred by (i) local planning authorities and (ii) qualifying bodies producing a Neighbourhood Development Plan of undertaking assessments of the implications for European Sites of those plans.","false","Biography information for Priti Patel","Witham","Priti Patel","174705"
"http://data.parliament.uk/resources/973170","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications.</p>","North West Hampshire","Kit Malthouse","2018-10-09T15:10:29.413Z","http://data.parliament.uk/resources/973170/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/973170/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the requirements relating to Habitats Regulations Assessments and European Sites on the ability of qualifying bodies to produce a Neighbourhood Development Plan.","false","Biography information for Priti Patel","Witham","Priti Patel","174706"
"http://data.parliament.uk/resources/973175","Attorney General","false","2018-10-09","<p>Offences of hare coursing may be prosecuted using offences created by the Game Act 1831, the Night Poaching Act 1828 and the Hunting Act 2004.</p><p>The Crown Prosecution Service (CPS) does not hold any record of the number of reports of hare coursing offences made to the police.</p><p>The CPS does not maintain a central record of the number of prosecutions for offences of hare coursing. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2018-10-09T10:42:11.573Z","http://data.parliament.uk/resources/973175/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/973175/answer",,,"88","Attorney General","Attorney General","2018-09-13","Hare Coursing","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 28 February 2018 to Question 129098, how many reports of hare coursing were received in each year since 2014; and how many (a) prosecutions and (b) convictions there have been relating to hare coursing in 2018 to date.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","174788"
"http://data.parliament.uk/resources/973177","Ministry of Defence","false","2018-10-09","<p>I refer the hon. Member to the answer given by my right hon. Friend the Member for Broxtowe (Anna Soubry) on 18 March 2015 to Question 227283 to the former hon. Member for Colchester (Sir Bob Russell).</p><p>https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227283/</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-09T15:11:56.803Z","http://data.parliament.uk/resources/973177/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/973177/answer","Hansard Extract  18 March 2015 UIN 227283.docx","Child Maintenance Service payments","11","Defence","Defence","2018-09-13","Armed Forces: Attachment of Earnings","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that Child Maintenance Service deduction from earnings requests are complied with; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","174786"
