"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086662","Department for Business, Energy and Industrial Strategy","true","2019-03-14","<p>In the event of a no deal, the Government underwrite will cover the payment of awards to UK beneficiaries for all successful bids to Horizon 2020, including the European Research Council, for the lifetime of projects.</p><p><del class="ministerial">Further guidance on how the underwrite will work in practice will be published in due course.</del></p><p><ins class="ministerial">This includes Horizon 2020 grants that have been transferred to the UK before the date of EU exit. We will seek to publish further guidance in due course on how the underwrite will apply to Horizon 2020 grantees based outside of the UK that are planning to move their research base to the UK.</ins></p>","Kingswood","Chris Skidmore","2019-03-14T17:29:33.637Z","2019-03-18T10:13:53.497Z","http://data.parliament.uk/resources/1086662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer",,,"http://data.parliament.uk/resources/1086662/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","European Research Council: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether in the event that the UK leaves the EU without a deal principal investigators in receipt of European Research Council funding who are based outside the UK will qualify for the Government's Horizon 2020 underwrite if they move their research base to the UK (a) before or (b) after the date of EU exit.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230645"
"http://data.parliament.uk/resources/1024811","Department for Business, Energy and Industrial Strategy","true","2018-12-18","<p>UK Research and Innovation (UKRI) was created on 1 April 2018 and so did not exist as a legal entity in previous financial years. Figures have been provided for its predecessor bodies for the most recent financial years available. The table shows expenditure by the nine councils that now make up UKRI, per head of population in each region and nation of the UK. The expenditure figures include research council and Innovate UK grants, and HEFCE/Research England’s Research Capital Investment Fund, Quality-related research (QR) funding and Higher Education Innovation Funding.</p><p> </p><table><tbody><tr><td><p><del class="ministerial">£ per person</del></p></td><td><p><del class="ministerial">2012/2013</del></p></td><td><p><del class="ministerial">2013/2014</del></p></td><td><p><del class="ministerial">2014/2015</del></p></td><td><p><del class="ministerial">2015/2016</del></p></td><td><p><del class="ministerial">2016/2017</del></p></td></tr><tr><td><p><del class="ministerial">East of England</del></p></td><td><p><del class="ministerial">108</del></p></td><td><p><del class="ministerial">109</del></p></td><td><p><del class="ministerial">110</del></p></td><td><p><del class="ministerial">112</del></p></td><td><p><del class="ministerial">112</del></p></td></tr><tr><td><p><del class="ministerial">London</del></p></td><td><p><del class="ministerial">127</del></p></td><td><p><del class="ministerial">136</del></p></td><td><p><del class="ministerial">144</del></p></td><td><p><del class="ministerial">126</del></p></td><td><p><del class="ministerial">116</del></p></td></tr><tr><td><p><del class="ministerial">Midlands</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">North East</del></p></td><td><p><del class="ministerial">98</del></p></td><td><p><del class="ministerial">80</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial">North West</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">58</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">60</del></p></td><td><p><del class="ministerial">55</del></p></td></tr><tr><td><p><del class="ministerial">South East</del></p></td><td><p><del class="ministerial">57</del></p></td><td><p><del class="ministerial">54</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">51</del></p></td></tr><tr><td><p><del class="ministerial">South West</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">85</del></p></td><td><p><del class="ministerial">68</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">Yorkshire and the Humber</del></p></td><td><p><del class="ministerial">62</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial"><strong>England</strong></del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">88</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">77</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Northern Ireland</strong></del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">17</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">16</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Scotland</strong></del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">74</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Wales</strong></del></p></td><td><p><del class="ministerial">21</del></p></td><td><p><del class="ministerial">27</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">22</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">£ per person</ins></p></td><td><p><ins class="ministerial">2012/2013</ins></p></td><td><p><ins class="ministerial">2013/2014</ins></p></td><td><p><ins class="ministerial">2014/2015</ins></p></td><td><p><ins class="ministerial">2015/2016</ins></p></td><td><p><ins class="ministerial">2016/2017</ins></p></td></tr><tr><td><p><ins class="ministerial">East of England</ins></p></td><td><p><ins class="ministerial">108</ins></p></td><td><p><ins class="ministerial">109</ins></p></td><td><p><ins class="ministerial">110</ins></p></td><td><p><ins class="ministerial">112</ins></p></td><td><p><ins class="ministerial">112</ins></p></td></tr><tr><td><p><ins class="ministerial">London</ins></p></td><td><p><ins class="ministerial">156</ins></p></td><td><p><ins class="ministerial">166</ins></p></td><td><p><ins class="ministerial">174</ins></p></td><td><p><ins class="ministerial">152</ins></p></td><td><p><ins class="ministerial">140</ins></p></td></tr><tr><td><p><ins class="ministerial">Midlands</ins></p></td><td><p><ins class="ministerial">48</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">56</ins></p></td><td><p><ins class="ministerial">56</ins></p></td></tr><tr><td><p><ins class="ministerial">North East</ins></p></td><td><p><ins class="ministerial">98</ins></p></td><td><p><ins class="ministerial">80</ins></p></td><td><p><ins class="ministerial">75</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial">North West</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">58</ins></p></td><td><p><ins class="ministerial">59</ins></p></td><td><p><ins class="ministerial">60</ins></p></td><td><p><ins class="ministerial">55</ins></p></td></tr><tr><td><p><ins class="ministerial">South East</ins></p></td><td><p><ins class="ministerial">119</ins></p></td><td><p><ins class="ministerial">118</ins></p></td><td><p><ins class="ministerial">139</ins></p></td><td><p><ins class="ministerial">127</ins></p></td><td><p><ins class="ministerial">127</ins></p></td></tr><tr><td><p><ins class="ministerial">South West</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">85</ins></p></td><td><p><ins class="ministerial">68</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">79</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>England</strong></ins></p></td><td><p><ins class="ministerial">89</ins></p></td><td><p><ins class="ministerial">92</ins></p></td><td><p><ins class="ministerial">100</ins></p></td><td><p><ins class="ministerial">93</ins></p></td><td><p><ins class="ministerial">90</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Northern Ireland</strong></ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">15</ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">16</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Scotland</strong></ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">74</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Wales</strong></ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">22</ins></p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2018-12-18T14:18:51.687Z","2019-01-10T10:03:25.283Z","http://data.parliament.uk/resources/1024811/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1024811/answer",,,"http://data.parliament.uk/resources/1024811/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1024811/answer/previousversion/92448","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1024811/answer/previousversion/92448",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","UK Research and Innovation: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the funding per head of population was by (a) UK Research and Innovation and (b) its predecessor bodies in (i) each region of England and (ii) the nations of the UK in each of the last five financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202141"
"http://data.parliament.uk/resources/809586","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:21:38.023Z","2018-01-08T20:55:05.887Z","http://data.parliament.uk/resources/809586/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer","PQ120244.pdf","UKSA Response ","http://data.parliament.uk/resources/809586/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","PQ120244 Nic Dakin (OW) holding .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Employment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of adults with a learning disability in (a) England, (b) Yorkshire and Humberside and (c) Scunthorpe constituency were in paid work in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","120244"
"http://data.parliament.uk/resources/809651","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-12-21T11:13:31.847Z","2018-01-08T20:54:47.673Z","http://data.parliament.uk/resources/809651/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer","PQ120271 & PQ120272 UKSA.pdf","UKSA Response ","http://data.parliament.uk/resources/809651/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","PQ120271, 120272 Chris Runane holding (OW) .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which cities in the UK have the highest suicide rates per 100,000 people in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120271"
"http://data.parliament.uk/resources/752520","Cabinet Office","true","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-20T15:14:09.98Z","2017-07-20T17:10:29.893Z","http://data.parliament.uk/resources/752520/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752520/answer","PQ 5339 v.02.pdf","UKSA Response to PQ5339","http://data.parliament.uk/resources/752520/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/752520/answer/previousversion/6401","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752520/answer/previousversion/6401",,,"53","Cabinet Office","Cabinet Office","2017-07-17","Living Wage: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Jarrow constituency earn less than the national living wage.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5339"
"http://data.parliament.uk/resources/731298","Cabinet Office","true","2017-06-27","<p><del class="ministerial">One organisation has been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014. The Electoral Commission announced on 19 April 2017 that it had imposed a civil monetary penalty on Greenpeace Ltd, as the organisation did not register with the Electoral Commission at the 2015 General Election. Greenpeace Ltd was fined a total of £30,000.</del></p><p><ins class="ministerial">The rules on third party campaigning at elections are set out in the Political Parties Elections and Referendums Act 2000. These rules were amended by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.</ins></p><p><ins class="ministerial">Since the amendments made by the 2014 Act came into force, three organisations have been fined by the Electoral Commission. On 19 April 2016, the Electoral Commission announced that it had fined Steve Hart from the Centre for Labour and Social Studies £1100 for failing to deliver two donations reports on time. On 19 April 2017, the Commission announced that it had fined Greenpeace Limited a total of £30,000 and Friends of the Earth Limited £1000. Both organisations did not register with the Electoral Commission at the 2015 UK Parliamentary General Election before spending in excess of the registration threshold.</ins></p>","Kingswood","Chris Skidmore","2017-06-27T14:55:37.523Z","2017-08-03T11:02:42.397Z","http://data.parliament.uk/resources/731298/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731298/answer",,,"http://data.parliament.uk/resources/731298/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731298/answer/previousversion/304","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731298/answer/previousversion/304",,,"53","Cabinet Office","Cabinet Office","2017-06-21","Lobbying: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, how many organisations have been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","77"
"http://data.parliament.uk/resources/720219","Cabinet Office","true","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:23:16.963Z","2017-04-25T16:21:39.663Z","http://data.parliament.uk/resources/720219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720219/answer","PQ70251, 70252 v.02 (1).pdf","UKSA Response to PQ70521 and PQ70252","http://data.parliament.uk/resources/720219/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/720219/answer/previousversion/45930","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720219/answer/previousversion/45930",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed on zero-hours contracts in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","70251"
"http://data.parliament.uk/resources/720220","Cabinet Office","true","2017-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-25T14:23:17.027Z","2017-04-25T16:20:54.46Z","http://data.parliament.uk/resources/720220/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720220/answer","PQ70251, 70252 v.02 (1).pdf","UKSA Response to PQ70251 and PQ70252","http://data.parliament.uk/resources/720220/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/720220/answer/previousversion/45931","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720220/answer/previousversion/45931",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 16 and 24-years old are employed on zero-hours contracts in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","70252"
