"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002242","Cabinet Office","false","2018-11-13","<p>Local Resilience Forums are required under the Civil Contingencies Act to compile and publish community risk registers setting out the main risks in their areas to both raise awareness and guide contingency planning. In doing this, they are guided by, among other things, the National Risk Assessment (NRA) which covers the range of risks that could cause a civil emergency in the UK, and provides a list of the common consequences of these risks in the form of planning assumptions. These cover the maximum scale, duration and impact that could reasonably be expected to occur as a result of emergencies.</p><p>The NRA is classified for national security reasons, and it is therefore not possible to share details of the reasonable worst-case scenarios or planning assumptions. A declassified version is available in the form of the <a href="https://www.gov.uk/government/publications/national-risk-register-for-civil-emergencies-2015-edition" target="_blank">National Risk Register of Civil Emergencies</a> (NRR). This is also provided to the local planning community, and has been placed in the House of Lords Library. Most Community Risk Registers are also available online.</p><p><strong> </strong></p>","Lord Young of Cookham","2018-11-13T16:52:27.177Z","http://data.parliament.uk/resources/1002242/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002242/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Resilience Forums: Emergencies","2","House of Lords","To ask Her Majesty's Government what are the reasonable worst-case scenarios that they have asked local resilience forums to work on.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11263"
"http://data.parliament.uk/resources/1002243","Department of Health and Social Care","false","2018-11-15","<p>The Care Quality Commission (CQC) registers, inspects, and rates providers of independent mental health services, following an expansion of the scope of performance assessments of providers regulated by the CQC. This includes private ‘companies’ and charities that provide regulated activities.</p><p>As part of the CQC’s strategy, one of its priorities is to encourage improvement where it finds care that is not good. A copy of the strategy, <em>Shaping the future: CQC’s strategy for 2016 to 2021,</em> is attached.</p><p>Using its independent voice, the CQC publishes examples of good practice and innovative care to encourage improvement. Additionally, where necessary, it can take enforcement action against registered providers who breach conditions of registration or relevant sections of the Health and Social Care Act 2008, the Care Quality Commission (Registration) Regulations 2009, the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 and other legislation that is relevant to achieving registration requirements.</p>","Lord O'Shaughnessy","2018-11-15T16:23:19.95Z","http://data.parliament.uk/resources/1002243/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1002243/answer","20160523_strategy_16-21_strategy_final_web_01.pdf","Shaping the future","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Standards","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure mental health services provided by companies and charities are delivered to at least an adequate and safe standard.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11264"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>","Lord Young of Cookham","2018-11-13T12:12:03.33Z","http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999757/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/999758","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>In 2016 the Communities and Local Government Select Committee endorsed our approach to intervention in local authorities and we have no plans to review the current regime. The Secretary of State does not take the decision to intervene lightly and will only intervene in a democratically elected council where there are systemic failings and it is necessary to secure compliance with the best value duty.</p>","Lord Bourne of Aberystwyth","2018-11-13T12:08:17.753Z","http://data.parliament.uk/resources/999758/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/999758/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Local Government: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to review their intervention regime for local authorities in crisis.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11203"
"http://data.parliament.uk/resources/999760","Department for International Trade","false","2018-11-09","<p>We will consider all options that have the potential to support trade and promote economic growth, including free trade zones. We will carefully examine the advantages and risks associated with them before any final decision is made.</p>","Baroness Fairhead","2018-11-09T12:06:01.517Z","http://data.parliament.uk/resources/999760/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/999760/answer",,,"202","International Trade","International Trade","2018-11-01","Freeports","2","House of Lords","To ask Her Majesty's Government what plans they have for free trade zones in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11205"
"http://data.parliament.uk/resources/999761","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>Ministers and officials have discussions with many councils about a wide range of issues, which may include the possible transition to unitary status as in the case of discussions with the eight Northamptonshire councils, which have now in response to a formal invitation submitted a proposal for unitarisation.</p>","Lord Bourne of Aberystwyth","2018-11-13T12:07:47.78Z","http://data.parliament.uk/resources/999761/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/999761/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Unitary Councils","2","House of Lords","To ask Her Majesty's Government with which local authorities they are currently holding discussions regarding possible transition to unitary status.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11206"
"http://data.parliament.uk/resources/999762","Department for Transport","false","2018-11-15","<p>The Government is supporting the extension of metro services to Dudley through a £321.5m allocation from the ‘Transforming Cities Fund’ to the West Midlands Combined Authority (WMCA).</p><p> </p><p>WMCA have decided the majority of this allocation will be used to fund the construction of an extension to the Metro tram network from Wednesbury to Dudley, known as the Brierley Hill extension.</p><p> </p><p>As this is a devolved funding stream, the development and approval of the scheme will be for WMCA to take forward without any need for Department for Transport approval, other than the legal orders.</p>","Baroness Sugg","2018-11-15T17:17:26.457Z","http://data.parliament.uk/resources/999762/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/999762/answer",,,"27","Transport","Transport","2018-11-01","Midland Metro: Dudley","2","House of Lords","To ask Her Majesty's Government what support they are providing for the extension of metro services to Dudley.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11207"
"http://data.parliament.uk/resources/995630","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>Weights and measures policy and legislation, apart from that relating to Units of measurement and United Kingdom primary standards, or to technical standards and requirements in relation to products in pursuance of an obligation under EU law, is devolved to Northern Ireland.</p><p> </p><p>Where the legislative framework for weights and measures is set at a national level, Northern Ireland has followed the same principles and approach as the rest of the UK.</p><p> </p><p>Where there is legislation relating to weights and measures at European level, Northern Ireland and the rest of the UK must follow the same requirements.</p>","Lord Henley","2018-11-01T16:59:56.283Z","http://data.parliament.uk/resources/995630/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/995630/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-26","Measurement: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what are the differences, if any, in the legislation relating to weights and measures in Northern Ireland compared to that in place in the rest of the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11055"
"http://data.parliament.uk/resources/995631","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>We intend to bring forward legislation to make information held on the database of rogue landlords and property agents public as soon as parliamentary time allows.</p>","Lord Bourne of Aberystwyth","2018-11-08T13:24:32.68Z","http://data.parliament.uk/resources/995631/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/995631/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Landlords: Databases","2","House of Lords","To ask Her Majesty's Government when they plan to make the database of rogue landlords and property agents publicly available.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11056"
"http://data.parliament.uk/resources/995632","Ministry of Housing, Communities and Local Government","false","2018-11-08","<p>The Government is committed to offering stronger protections for private sector tenants and ensuring that people are living in safe and good quality properties.</p><p>Tenants are protected from eviction through the Protection from Eviction Act 1977, the Housing Act 1988, the Housing Act 1985 and through the retaliatory eviction provisions in the Deregulation Act 2015.</p><p>Other legislation includes the Landlord and Tenant Act 1985 requiring landlords to keep electrical installations in the property in repair and proper working order and the Housing Health and Safety Rating System (HHSRS), introduced by the Housing Act 2004 to assess health and safety in residential properties. The Smoke and Carbon Monoxide Alarm (England) regulations protect tenants from death or injury in the home caused by smoke and carbon monoxide poisoning, and the Energy Efficiency (Private Rented Sector Property) (England and Wales) Regulations improve the energy efficiency of domestic privately rented properties.</p><p>Government is now going further and has announced a mandatory requirement on landlords in the private rented sector to ensure electrical installations in their property are inspected every five years and is supporting the Homes (Fitness for Human Habitation) Bill.</p>","Lord Bourne of Aberystwyth","2018-11-08T13:23:39.317Z","http://data.parliament.uk/resources/995632/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/995632/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Private Rented Housing: Tenants","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the adequacy of the legislation protecting private sector tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11057"
