"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301198","Department of Health and Social Care","false","2021-03-16","<p>The Scientific Advisory Group for Emergencies and Public Health England (PHE) regularly monitor and review the international evidence on the effectiveness of face coverings. PHE has also undertaken rapid reviews of the evidence related to the effectiveness of face coverings in the community for reducing the transmission of COVID-19 with the latest update in January 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-16T16:00:22.073Z","http://data.parliament.uk/resources/1301198/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301198/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the evidence base for wearing facemasks during the covid-19 outbreak is kept up to date.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","166355"
"http://data.parliament.uk/resources/1301208","Department of Health and Social Care","false","2021-04-26","<p>Within each priority group recommended by the Joint Committee on Vaccination and Immunisation for COVID-19 vaccine prioritisation, NHS England and NHS Improvement take operational decisions on how to ensure the vaccination process runs smoothly and efficiently. With the cohort of those aged 55 to 59 years old, were opened first to the older age group within that cohort. As a result of this staggered approach, 56 year olds were provided access before 55 year olds.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-26T09:28:21.183Z","http://data.parliament.uk/resources/1301208/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1301208/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1301208/answer/previousversion/90420","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason people aged 56 years and over but not people aged 55 years have been invited for a covid-19 vaccination in group 8.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","166402"
"http://data.parliament.uk/resources/1301209","Department of Health and Social Care","false","2021-03-15","<p>The deadline for the Universal and Accelerator drug treatment grant applications is fixed. Where there are exceptional circumstances, Public Health England will work with local areas on a case by case basis to ensure they can submit applications. Local authorities have now received their indicative allocations, proposal templates and supporting materials.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-15T17:23:00.903Z","http://data.parliament.uk/resources/1301209/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301209/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1301209/answer/previousversion/90275","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-10","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release, £148 million to cut drugs crime, published on 20 January 2021, whether the deadline for (a) Universal and (b) Accelerator applications is (i) fixed or (ii) flexible.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","166632"
"http://data.parliament.uk/resources/1301213","Department of Health and Social Care","false","2021-04-01","<p>We have made no specific assessment.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-01T10:32:00.04Z","http://data.parliament.uk/resources/1301213/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301213/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of transparent face coverings compared to cloth face coverings in protecting against covid-19 transmission in a school setting.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","166576"
"http://data.parliament.uk/resources/1301215","Department of Health and Social Care","false","2021-03-16","<p>No funding has been specifically allocated to this age group.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-16T15:54:42.93Z","http://data.parliament.uk/resources/1301215/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1301215/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1301215/answer/previousversion/90293","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release, £79 million to boost mental health support for children and young people, published on 5 March 2021, what proportion of that funding will be allocated to fund community mental health support for children aged under three years old.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","166295"
"http://data.parliament.uk/resources/1301244","Department of Health and Social Care","false","2021-03-18","<p>The Human Tissue Authority (HTA) is responsible for licensing post-mortem facilities and assesses whether licensed establishments adhere to the safeguards for the identification of the deceased set out in its statutory Codes of Practice.</p><p>HTA-licensed establishments are expected to use three identifiers attached directly to the deceased for purposes of traceability and identification, usually on a wristband and should also be securely attached to the outside of the body bag. These standards ensure that procedures to identify the deceased are robust, irrespective of the type of body covering that is used.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-18T14:06:03.96Z","http://data.parliament.uk/resources/1301244/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1301244/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","Body Bags","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 March 2021 to Question 159014, what safeguards are in place to ensure that deceased persons are not incorrectly identified due to the use of body bags without transparent face windows.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","166519"
"http://data.parliament.uk/resources/1301274","Department of Health and Social Care","false","2021-03-18","<p>We are developing a Sexual and Reproductive Health Strategy and HIV Action Plan, which we plan to publish in 2021. We will consider issues relating to the role and future need for HIV support services in England as part of the process to develop both the Sexual and Reproductive Health Strategy and HIV Action Plan.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-18T10:42:45.353Z","http://data.parliament.uk/resources/1301274/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301274/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","HIV Infection: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what steps he is taking to ensure that HIV/AIDS support services are available throughout the country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","166475"
"http://data.parliament.uk/resources/1301275","Department of Health and Social Care","false","2021-03-18","<p>In March 2020, we announced that the HIV prevention drug pre-exposure prophylaxis (PrEP) would be routinely available across England in 2020/21. This year we provided £11 million to local authorities for routine commissioning of PrEP and this is now in place in the majority of areas in the country. Routine commissioning of PrEP, alongside other measures, will take us closer to our ambition of zero new HIV transmissions in England by 2030.</p><p>Provision of PrEP, including the settings in which PrEP should be made available outside of specialist sexual health services, will be considered as part of the development of the Sexual and Reproductive Health Strategy and HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","166477","2021-03-18T10:28:00.047Z","http://data.parliament.uk/resources/1301275/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301275/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to include the HIV prevention drug PrEP in the Core GP contract.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","166476"
"http://data.parliament.uk/resources/1301276","Department of Health and Social Care","false","2021-03-18","<p>In March 2020, we announced that the HIV prevention drug pre-exposure prophylaxis (PrEP) would be routinely available across England in 2020/21. This year we provided £11 million to local authorities for routine commissioning of PrEP and this is now in place in the majority of areas in the country. Routine commissioning of PrEP, alongside other measures, will take us closer to our ambition of zero new HIV transmissions in England by 2030.</p><p>Provision of PrEP, including the settings in which PrEP should be made available outside of specialist sexual health services, will be considered as part of the development of the Sexual and Reproductive Health Strategy and HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","166476","2021-03-18T10:28:00.11Z","http://data.parliament.uk/resources/1301276/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1301276/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to develop a Patient Group Direction so that the HIV prevention drug PrEP can be made available in pharmacies.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","166477"
"http://data.parliament.uk/resources/1301278","Department of Health and Social Care","false","2021-03-18","<p>This information is not currently held as referral data for NHS England and NHS Improvement ‘long’ COVID-19 assessment service centres is experimental and has not yet been validated.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-18T14:17:31.083Z","http://data.parliament.uk/resources/1301278/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1301278/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-10","Long Covid: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of referrals of patients to NHS Long Covid clinics in (a) October 2020, (b) November 2020, (c) December 2020, (d) January 2021, (e) February 2021 and (f) March 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","166316"
