"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146278","House of Commons Commission","false","2019-09-30","<p>The full financial cost to the House of Commons Service is not yet known as some costs such as those relating to cancelled leave will take time to confirm. In-House Services and Participation are the teams anticipated to be the most impacted in financial terms. Current estimated costs from these two teams are as follows:</p><p><strong>In-House Services</strong><br>An estimated £173k in lost banqueting sales (gross), resulting in £102k off the catering services bottom-line. This includes staff recall costs.</p><p><strong>Participation</strong><br>Estimated lost revenue of up to £50k (£44k lost ticket sales and up to £6k if the Jubilee shop remains closed or there are fewer visitors) due to the expectation that the Palace of Westminster would be closed on Saturday 12 October to prepare for State Opening.</p><p>Total costs to the taxpayer will include other costs that fall outside of the House of Commons Service, including costs for the House of Lords and IPSA (in relation to costs for MPs returning to Westminster).</p>","Carshalton and Wallington","Tom Brake","2019-09-30T10:54:28.063Z","http://data.parliament.uk/resources/1146278/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1146278/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-09-25","Prorogation: Costs","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the cost has been to the taxpayer of the unlawful prorogation of Parliament.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","291023"
"http://data.parliament.uk/resources/1144461","House of Commons Commission","false","2019-09-25","<p>We continue to engage with partners on addressing the difficult issue of rough sleeping in and around the station constructively and sympathetically. We are working closely with Westminster City Council to ensure that the people who sleep in the station are offered the support that they need.</p>","Carshalton and Wallington","Tom Brake","2019-09-25T18:16:14.897Z","http://data.parliament.uk/resources/1144461/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1144461/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-09-03","Sleeping Rough: Westminster Station","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission has taken steps to support rough sleepers moved on from Westminster tube station since the installation of the new security door to the Parliamentary Estate.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","286298"
"http://data.parliament.uk/resources/1141972","House of Commons Commission","false","2019-07-25","<p>The Speaker’s Advisory Committee on Works of Art produces an annual report which is published and considered by the House’s Finance Committee. The Commission does not receive routine updates. The last annual report was published on the Committee’s website in October 2018. This year’s annual report is due to be considered by the Advisory Committee in September and will be published later in the year.</p>","Carshalton and Wallington","Tom Brake","2019-07-25T10:58:01.253Z","http://data.parliament.uk/resources/1141972/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1141972/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-25","Speaker's Advisory Committee on Works of Art","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how frequently the Commission receives reports from the Speaker’s Advisory Committee on Works of Art.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912182"
"http://data.parliament.uk/resources/1141322","House of Commons Commission","false","2019-09-03","<p>The House of Commons provides a range of British Sign Language (BSL) interpretation services for visitors to the Palace of Westminster and currently holds the Action on Hearing Loss ‘Louder than Words’ charter mark, which is re-accredited every three years.</p><p>Visitors on a commercial, ticketed tour can choose a BSL self-guided option which has been tested and approved by a range of deaf groups.</p><p>Visitors on a democratic access tour can also choose a BSL self-guided option, although in most cases a BSL signer would be booked and made available. The bicameral Visitor Services team has booked 35 BSL interpreters for visitors attending tours or watching parliamentary business, such as select committees, since the start of 2018. BSL interpretation can also be provided for visiting schools, although in most cases the schools themselves will bring their own interpreter.</p><p>The House is investigating the provision of a basic level of BSL training across the Visitor Services team. Training staff to a sufficiently high level of expertise to lead or interpret tours or other visiting activities has to date proved difficult due to the level and duration of training required combined with the frequency of staff turnover. The Restoration and Renewal of the Palace of Westminster is expected to provide an opportunity for wider improvements in relation to accessibility and inclusion, including interpretation.</p>","Carshalton and Wallington","Tom Brake","2019-09-03T12:30:27.137Z","http://data.parliament.uk/resources/1141322/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1141322/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-23","House of Commons: Sign Language","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what discussions the Commission has had on establishing in-house BSL interpretation service for deaf visitors.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","280981"
"http://data.parliament.uk/resources/1140946","House of Commons Commission","false","2019-08-14","<p>In the nine months to September 2018, before the 25p surcharge, catering (non-banqueting) sales for hot beverages was £655,640 incl VAT. In the nine months to date, after the surcharge, hot beverage (non-banqueting) sales were £727,203 incl VAT.</p><p>There has been a reduction from 58,000 paper cups per month being sold to 15,000 on average. It is not possible to count the number of such paper cups which enter Parliamentary waste containers, but visual observation of the contents of segregated compostable waste shows that many of the compostable cups are disposed of within the Estate.</p>","Carshalton and Wallington","Tom Brake","2019-08-14T13:16:27.487Z","http://data.parliament.uk/resources/1140946/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140946/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-22","Parliamentary Estate: Beverage Containers","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the effect of the 25p surcharge on hot drinks served in disposable cups on the Parliamentary estate on (a) drinks sales and (b) disposable cup waste.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280286"
"http://data.parliament.uk/resources/1140213","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics, related to the Independent Grievance and Complaints Scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated. This includes complaints made by user groups, e.g. against MPs, House staff, MPs’ staff. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:27:52.903Z","http://data.parliament.uk/resources/1140213/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140213/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints have been made against Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279075"
"http://data.parliament.uk/resources/1140214","House of Commons Commission","false","2019-07-24","<p>Proactive quarterly publication of statistics related to the independent grievance and complaints scheme, are published on Parliament’s website. Where there are fewer than 10 cases, the exact number is not published in order to maintain the confidentiality of the parties involved. More detailed breakdown of statistics, as recommended in the Alison Stanley six-month review, are currently being collated and will include the number of complaints that have been resolved. This information will be reviewed and published with the next quarterly statistics in mid-October, whilst ensuring that the confidentiality of those concerned is maintained.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:30:23.153Z","http://data.parliament.uk/resources/1140214/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140214/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many complaints against Members have been resolved since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279076"
"http://data.parliament.uk/resources/1140215","House of Commons Commission","false","2019-07-29","<p>The issue of sanctions is the responsibility of the Parliamentary Commissioner for Standards and/or the Committee on Standards, not the Commission. I note that the Committee on Standards is currently holding an inquiry on the issue of sanctions and intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:27:46.687Z","http://data.parliament.uk/resources/1140215/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140215/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what sanctions have been imposed on hon. Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279077"
"http://data.parliament.uk/resources/1140221","House of Commons Commission","false","2019-07-29","<p>A number of sanctions are available to the Parliamentary Commissioner for Standards and the Committee on Standards, if a complaint is upheld against a Member of Parliament under the Independent Complaints and Grievance Scheme. The sanction will depend on the nature of the behaviour that has been found to have taken place and can include:</p><ul><li>Letter of apology to the complainant</li></ul><ul><li>Appropriate training e.g. dignity in the workplace</li></ul><ul><li>A behaviour agreement</li></ul><ul><li>A referral by the Parliamentary Commissioner for Standards to the Committee on Standards where a stronger sanction is warranted, up to and including a recommendation that a Member be suspended or expelled from the House.</li></ul><p /><p>Further possible sanctions, including withdrawal of services (e.g. catering or library services), or a ban on select committee membership or participation in overseas travel on parliamentary business, are being considered as part of the Committee on Standards’ current inquiry into sanctions. The Committee intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:35:16.96Z","http://data.parliament.uk/resources/1140221/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140221/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what range of sanctions against hon. Members are available for complaints upheld under the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279078"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
