"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/427967","Department for International Development","false","2015-11-23","<p>As part of the Syria Crisis Response the UK is supporting a range of implementing partners working in Syria and neighbouring countries, including United Nations agencies, international Non-Governmental Organisations, the Red Cross and other international organisations. For security reasons, some of our INGO partners working in Syria remain undisclosed. The table attached provides details of the £1.12 billion allocated by the UK to date, broken down by implementing partner and country.</p>","Baroness Verma","2015-11-23T12:29:06.59Z","http://data.parliament.uk/resources/427967/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/427967/answer","Syria table.docx","Syria funding table","20","International Development","International Development","2015-11-11","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government which organisations have received monies from the £1.12 billion that the UK has allocated to responding to the Syrian crisis since 2012, according to their 29 October Syria crisis response summary, and in what proportion.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3557"
"http://data.parliament.uk/resources/427968","Home Office","false","2015-11-24","<p>UNHCR identifies and proposes Syrian refugees for the VPR scheme from among the whole of the registered refugee population in the region, from Turkey, Jordan, Lebanon, Iraq and Egypt. This includes people in formal refugee camps, informal settlements and host communities. This provides refugees with a more direct and safe route to the UK, rather than risking the hazardous journey to Europe which has tragically cost so many lives.</p>","Lord Bates","2015-11-24T15:29:18.59Z","http://data.parliament.uk/resources/427968/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/427968/answer",,,"1","Home Office","Home Office","2015-11-11","Refugees","2","House of Lords","To ask Her Majesty’s Government from which refugee camps the 1,000 refugees who are to be brought to the UK by Christmas are coming.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3558"
"http://data.parliament.uk/resources/427512","Home Office","false","2015-11-23","<p>The Syrian VPR scheme prioritises those who cannot be supported effectively in their region of origin.</p><p>Before accepting or rejecting a referral local authorities will be provided with information on medical needs and will think carefully about whether they have the infrastructure and support networks needed to ensure the appropriate care and integration of these refugees.</p>","Lord Bates","2015-11-23T17:28:40.933Z","http://data.parliament.uk/resources/427512/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/427512/answer",,,"1","Home Office","Home Office","2015-11-10","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government what mental health support they are offering to recently arrived Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3532"
"http://data.parliament.uk/resources/427513","Department for International Development","false","2015-11-23","<p>The vast majority of Syrians who have fled Syria live amongst host communities. HMG’s response is therefore focused on refugees in these communities, not solely those living in formal and informal camps.</p><p>In financial year 2015/2016, DFID has allocated £151 million to support Syrian refugees and vulnerable host communities in the region, including £94 million in Lebanon, £47 million in Jordan and £10 million in Turkey. Spending in these countries in financial year 2014/2014 was £120 million, including £62 million in Lebanon, £48 million in Jordan and £10 million in Turkey.</p>","Baroness Verma","2015-11-23T13:08:54.533Z","http://data.parliament.uk/resources/427513/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/427513/answer",,,"20","International Development","International Development","2015-11-10","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government how much financial support they have provided directly to refugee camps in the Middle East since the beginning of 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3533"
"http://data.parliament.uk/resources/427514","Home Office","false","2015-11-23","<p>The 1,000 Syrian refugees that we expect to be resettled in the UK before Christmas will be brought to the UK using a combination of scheduled and charter flights.</p>","Lord Bates","2015-11-23T17:28:55.793Z","http://data.parliament.uk/resources/427514/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/427514/answer",,,"1","Home Office","Home Office","2015-11-10","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government how the 1,000 refugees that are to be resettled in the UK by Christmas will be transported to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3534"
"http://data.parliament.uk/resources/426435","Department for Transport","false","2015-11-19","<p>We are investing record amounts in the railways in order to give passengers better journeys. We expect the industry to deliver the best possible customer experience every day, including the provision of appropriate toilet facilities.</p><br /><p>Whilst there are no regimes that separately monitor lavatory quality provided on trains by franchised train operators, the Invitation To Tender for the new Greater Anglia franchise is piloting three challenging customer service targets to be monitored through mystery shopper exercises and passenger surveys. One of these Key Performance Indicator (KPI) targets is “presentation of facilities”, which includes questions about “the cleanliness of the toilet facilities” and “the condition of on board toilets” amongst other aspects. Financial penalties will apply if the KPI targets are not met. Various quality of service regimes exist in other Franchise Agreements for monitoring and managing overall train interior quality, some of which carry financial penalties. The National Rail Passenger Survey also reports specifically on “On Train Toilet Facilities” for every operator in its twice yearly survey.</p><br /><p>No sanctions have been imposed specifically in regard to train toilets.</p><br />","Lord Ahmad of Wimbledon","2015-11-19T12:19:43.613Z","http://data.parliament.uk/resources/426435/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/426435/answer",,,"27","Transport","Transport","2015-11-05","Trains: Sanitation","2","House of Lords","To ask Her Majesty’s Government whether they take any steps to monitor whether lavatories on franchised train operator services are in working order throughout train journeys; whether any sanctions have been imposed on any franchisee as a result of that monitoring in the last two years; and if so, what those sanctions were.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3374"
"http://data.parliament.uk/resources/426436","Cabinet Office","false","2015-11-19","<p>The Government provided £14 million across 2013/14 and 2014/15 to support the costs of activities at a local and national level to maximise the number of people on the electoral register. This includes allocating funding to local authorities and national organisations.</p><p>The following organisations received funding to target under registered groups:</p><p>Active Citizens FE</p><p>Bite the Ballot</p><p>British Youth Council</p><p>Citizens Advice</p><p>Citizens UK</p><p>Gingerbread</p><p>Operation Black Vote</p><p>The Hansard Society</p><p>Homeless Link</p><p>National Association of Managers of Student Service</p><p>National Union of Students</p><p>Scottish Youth Parliament</p><p>Sixth Form Colleges Association</p><p>The Royal Mencap Society</p><p>The Student Room</p><p>The Tab</p><p>UK Youth</p><p>UpRising</p><p>vInspired</p>","Lord Bridges of Headley","2015-11-19T16:59:21.477Z","http://data.parliament.uk/resources/426436/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/426436/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-05","Electoral Register","2","House of Lords","To ask Her Majesty’s Government which organisations have received government funding to assist their efforts to compile a complete electoral register.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3375"
"http://data.parliament.uk/resources/425882","Home Office","false","2015-11-18","<p>There are no plans to increase the allowance provided on the Azure card. Travel assistance is provided separately and information on how to apply for it is published on the GOV.UK website.</p>","Lord Bates","2015-11-18T17:26:16.263Z","http://data.parliament.uk/resources/425882/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/425882/answer",,,"1","Home Office","Home Office","2015-11-03","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they will consider increasing the weekly Azure card allowance to include the costs of travel.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3280"
"http://data.parliament.uk/resources/425883","Department for Communities and Local Government","false","2015-11-17","<p>My answer of 24 September showed a trend of decreasing empty dwellings in London; from 42,600 in 2004 to 20,795 in 2014. Local authorities across the country have powers and strong incentives to tackle empty homes. Through the New Homes Bonus they can earn the same financial reward for bringing an empty home back into use as building a new one. Councils may also charge up to 150% council tax for homes empty for over two years.</p><p>My Department will continue to encourage London councils to use these empty dwellings for housing.</p>","Baroness Williams of Trafford","2015-11-17T15:41:24.193Z","http://data.parliament.uk/resources/425883/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/425883/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-03","Empty Property: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 24 September (HL2300), why empty dwellings in London are not being filled in order to tackle the housing shortage.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3281"
"http://data.parliament.uk/resources/425884","Home Office","false","2015-11-18","<p>The Government recognises the outstanding work of Kent County Council in caring for unaccompanied asylum seeking children (UASC). Home Office officials have met Kent officers to understand the additional financial pressures they facing as a result of the high numbers of UASC in their care and we continue to work through the detail. The Immigration Minister has met the Leader of Kent County Council to discuss the situation.</p><p>As well as working with Kent, we believe a national response is required. We are working closely with the Local Government Association and Association of Directors of Children’s Services to finalise plans for a new scheme to disperse unaccompanied child asylum seekers to the care of other local authorities.</p>","Lord Bates","2015-11-18T17:28:21.32Z","http://data.parliament.uk/resources/425884/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/425884/answer",,,"1","Home Office","Home Office","2015-11-03","Children in Care: Kent","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 22 September (HL1905), what is their latest assessment of the financial costs faced by Kent County Council in supporting asylum-seeking children, and what additional funding they are offering that council to help it to do so.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3282"
