"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100966","Department for Education","false","2014-11-03","<p>The Academies Financial Handbook is not prescriptive about where academy trusts buy the services that they need. Trusts are free to choose, but in doing so they have important responsibilities. Paragraph 1.5.11 of the Handbook explains that trusts must exercise their discretion reasonably and in a way that commands broad public support. Paragraph 1.5.21 explains that the accounting officer is personally accountable for regularity, propriety and value for money in the trust’s financial conduct. Section 3.3 sets out that trusts must seek prior approval from the EFA for transactions that are novel or contentious.</p>","Lord Nash","2014-11-03T14:16:55.3064532Z","http://data.parliament.uk/resources/100966/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100966/answer",,,"60","Education","Education","2014-10-27","Academies","2","House of Lords","To ask Her Majesty’s Government whether the terms of the Academies Financial Handbook allow an academy chain to outsource all non-teaching staff to a profit-making provider.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2422"
"http://data.parliament.uk/resources/100626","Department for Culture Media and Sport","false","2014-11-03","<p>Over the last ten years BBC Media Action has delivered many opportunities to build media skills including journalism training in Algeria, Iraq, Libya and Tunisia, pan-Arab debate shows and training, support to Syrian bloggers, and radio capacity-building in Jordan and Yemen. The Department for International Development is providing funding of £89.8m over five years (2011/12-2015/16) to BBC Media Action. Figures are not held specific to the training of human rights activists and escapees from totalitarian regimes.</p>","Lord Gardiner of Kimble","2014-11-03T14:17:52.2466775Z","http://data.parliament.uk/resources/100626/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100626/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action","2","House of Lords","To ask Her Majesty’s Government, in each of the last ten years, what resources have been made available to BBC Media Action for the training in journalism and media skills of human rights activists and escapees from totalitarian regimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2357"
"http://data.parliament.uk/resources/100627","Department for Culture Media and Sport","false","2014-11-03","<p>The Government has made no such consideration.<strong> </strong></p>","Lord Gardiner of Kimble","2014-11-03T14:18:21.880709Z","http://data.parliament.uk/resources/100627/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100627/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: North Korea","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to funding BBC Media Action to co-produce programmes with North Korean escapees (1) to enable them to broadcast via existing radio stations currently broadcasting into North Korea, (2) to help build the capacity of existing North Korean refugee broadcasters, or (3) to train North Korean refugees in journalism.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2358"
"http://data.parliament.uk/resources/100628","Department for Culture Media and Sport","false","2014-11-03","<p>While there have not been assessments carried out specifically on work in Asia, the Department for Internal Development’s Global Grant to BBC Media Action has been assessed in 2012 and 2013. Both reviews assessed BBC Media Action to be exceeding expectations.</p>","Lord Gardiner of Kimble","2014-11-03T14:19:07.0936881Z","http://data.parliament.uk/resources/100628/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100628/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","BBC Media Action: Asia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of BBC Media Action’s work in Asia; whether they consider it has increased government accountability and enabled access to information there; how that work fits in with their Governance and Rights project; and why the Korean Peninsula is excluded from that approach.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2359"
"http://data.parliament.uk/resources/100656","Department for Energy and Climate Change","false","2014-11-03","<p>A recent report by independent energy consultants Parsons Brinckerhoff commissioned by this Department estimates that fitting emissions abatement technology needed to comply with the forthcoming industrial emissions Directive would result in a reduction in plant efficiency in the range 0.01 to 0.13 percentage points:</p><p><a href="https://www.gov.uk/government/publications/coal-and-gas-assumptions" target="_blank">https://www.gov.uk/government/publications/coal-and-gas-assumptions</a></p><p>The impact on the carbon intensity of electricity generated by a plant, measured in gCO2/kWh, as a result of fitting emissions abatement technology can be expected to be of a scale that reflects this estimated range of efficiency loss.</p><p>A ‘reference plant’ was used for the purposes of the report and exact changes to efficiency and emissions intensity may vary across the UK’s coal-fired power stations due to their differing designs.</p><p> </p>","Baroness Verma","2014-11-03T14:51:08.2425732Z","http://data.parliament.uk/resources/100656/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100656/answer","coal_and_gas_assumptions.pdf","Parsons Brinckerhoff: Coal & gas assumptions","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty’s Government what will be the effect on the carbon intensity of electricity generated measured in gCO2/kwh of the fitting of emissions abatement technology at West Burton, Cottam and Eggborough coal-fired power stations.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2387"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover","2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100000/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>","Baroness Northover","2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100014","Foreign and Commonwealth Office","false","2014-11-03","<p>As Lord Hill made clear during his hearing before the European Parliament, a strong UK financial services sector is in the interests not just of the City of London, and of the UK, but of the EU as a whole.</p>","Baroness Anelay of St Johns","2014-11-03T14:52:54.5391728Z","http://data.parliament.uk/resources/100014/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100014/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2229"
"http://data.parliament.uk/resources/100016","Foreign and Commonwealth Office","false","2014-11-03","<p>Article 17 (7) sub-paragraph three of the Treaty on European Union states that the Commission as a body is subject to a vote of consent by the European Parliament, and subsequently appointed by the European Council.</p>","Baroness Anelay of St Johns","2014-11-03T14:53:19.7917741Z","http://data.parliament.uk/resources/100016/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100016/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government under what articles in the Treaties of the European Union the European Parliament has the power to reject the candidatures of European Commissioners nominated by member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2231"
"http://data.parliament.uk/resources/99986","Foreign and Commonwealth Office","false","2014-11-03","Political reconciliation and reform are crucial if there is to be a long-term solution to the current instability in Iraq. We therefore welcome the new Government of Iraq’s commitment to inclusive governance. We will support them in implementing their programme wherever we can and have called for others in the international community to do the same. We are already providing assistance with the development of parliamentary democracy, community policing and dialogue between religious leaders. We are in regular contact with the new Iraqi government over national reconciliation and, in particular, with Vice-President Allawi, whose responsibility it is. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance of reform and reconciliation with Vice-President Allawi during his recent visit to London and our ambassador in Baghdad has also discussed it with him on a number of occasions.","Baroness Anelay of St Johns","2014-11-03T14:52:13.8671921Z","http://data.parliament.uk/resources/99986/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99986/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Iraq","2","House of Lords","To ask Her Majesty’s Government what practical assistance and support they are providing to the government of Iraq in taking forward a credible programme of political reform and reconciliation in that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2201"
