"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225631","Department for Education","false","2015-03-11","<p>Information on the number of pupils known to be eligible for and claiming free school meals is not published at borough level.</p><p> </p><p> </p><p> </p><p>Information on the number of pupils known to be eligible for and claiming free school meals at local authority and regional level is published in the ‘Schools, pupils and their characteristics: January 2014’ Statistical First Release.[1] Tables 8a to 8d of the release show information for pupils in primary, secondary and special schools, as well as pupil referral units. Information for 2010 to 2013 can be found in previous versions of this release.[2]</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014</a></p><p>[2] <a href="http://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-11T12:03:10.887Z","http://data.parliament.uk/resources/225631/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/225631/answer",,,,,"60","Education","Education","2015-03-06","Free School Meals: Cumbria","1","House of Commons","To ask the Secretary of State for Education, how many children in each ward in Copeland borough and Crummock, Dalton, Derwent Valley and Keswick wards in Allerdale borough (a) were eligible for and (b) received free school meals in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","226629"
"http://data.parliament.uk/resources/225460","Department for Education","false","2015-03-10","<p>In response to the Ofsted thematic review ‘The sexual exploitation of children: it couldn't happen here, could it?’[1] the Department for Education will revise and re-issue the 2009 ‘Safeguarding children and young people from sexual exploitation’ guidance to reflect recent research, good practice and findings from child sexual exploitation reviews and criminal investigations. As it is statutory guidance, the department will consult and discuss with other government departments on the scope of the document.</p><p> </p><p>On 3 March 2015, a summit was held where the government launched new measures to tackle child sexual exploitation: ‘Tackling Child Sexual Exploitation’.[2]</p><p> </p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/386595/The_20sexual_20exploitation_20of_20children_20it_20couldn_E2_80_99t_20happen_20here_2C_20could_20it.doc" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/386595/The_20sexual_20exploitation_20of_20children_20it_20couldn_E2_80_99t_20happen_20here_2C_20could_20it.doc</a></p><p>[2] <a href="http://www.gov.uk/government/publications/tackling-child-sexual-exploitation--2" target="_blank">www.gov.uk/government/publications/tackling-child-sexual-exploitation--2</a></p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-10T17:39:54.033Z","http://data.parliament.uk/resources/225460/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225460/answer",,,,,"60","Education","Education","2015-03-05","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve guidance on child sexual exploitation.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226467"
"http://data.parliament.uk/resources/225461","Department for Education","false","2015-03-10","<p>The Department for Education will respond before Parliament is dissolved.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-10T13:59:08.153Z","http://data.parliament.uk/resources/225461/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/225461/answer",,,,,"60","Education","Education","2015-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when the Permanent Secretary of her Department plans to respond to the letter from the Chair of the Committee of Public Accounts of 12 February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","226499"
"http://data.parliament.uk/resources/225462","Department for Education","false","2015-03-10","<p>The Prevent programme is a strand of CONTEST – the UK’s strategy for countering extremism – aimed at stopping people becoming terrorists or supporting terrorism and extremism. Schools are important to the Prevent strategy both in order to reduce risks of radicalisation, and because schools should be safe spaces where children and young people can challenge and discuss ideas around extremism. Training and information for schools is provided mainly through local Prevent networks, funded by the Home Office, and by the local police, who are best placed to work with schools and to provide support tailored to their particular circumstances. The support available includes trained experts who can deliver training and information in schools.</p><p> </p><p> </p><p> </p><p>Since the publication of the Prevent strategy over 130,000 public sector workers, including school staff, have been trained on tackling extremism and identifying people at risk. Schools have access to a wide range of products to help them build pupils’ resilience to extremism and radicalisation.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-10T17:43:39.87Z","http://data.parliament.uk/resources/225462/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225462/answer",,,,,"60","Education","Education","2015-03-05","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 10.42 of the Prevent Review, published in 2011, what steps her Department took between 2011 and 2014 to improve training and information on radicalisation for schools.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","226500"
"http://data.parliament.uk/resources/225463","Department for Education","false","2015-03-10","<p>The Department for Education set up a dedicated unit, the Due Diligence and Counter Extremism Group, now a director-led group, to lead its contribution to the Prevent strategy, in particular by working to reduce the risk of unsuitable individuals and organisations from gaining influence over schools and strengthening regulatory frameworks.</p><p> </p><p> </p><p> </p><p>The Department has carried out due diligence checks to establish the suitability of individuals and organisations seeking to become involved in schools and in other activity involving children and young people. Work on strengthening regulatory frameworks includes, but is not limited to, amending the standards applying to institutions, teachers and governors to require them to conduct themselves in a way which is compatible with fundamental British values and enabling the Secretary of State and others to take action where they fail to do so. Ofsted has strengthened the school inspections handbook so that inspectors take account of how well schools promote fundamental British values, and protect pupils from the risks of extremism and radicalisation, when judging their effectiveness.</p><p> </p><p> </p><p> </p><p>A number of local Prevent projects, funded by the Home Office, engage schools and supplementary schools and train teachers in priority areas. The Home Office has established a monitoring framework to evaluate the local delivery of Prevent project funding to local authorities. The process for allocating funds requires projects to be evidence-based with clear steps to evaluate activity. The Office for Security and Counter-Terrorism (OSCT) collates the evidence from projects it funds in order to evaluate consistently across similar projects.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-10T17:46:08.313Z","http://data.parliament.uk/resources/225463/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225463/answer",,,,,"60","Education","Education","2015-03-05","Radicalism","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 March 2015 to Question 225665, what work her Department undertook between 2011 and 2014 to implement the review of the Prevent Strategy in 2011, and what evaluation was undertaken of that work.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","226501"
"http://data.parliament.uk/resources/225124","Department for Education","false","2015-03-06","<p>The Department for Education does not require local authorities to collect this information.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-06T14:38:58.59Z","http://data.parliament.uk/resources/225124/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225124/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/225124/answer/previousversion/48361","Biography information for Edward Timpson","60","Education","Education","2015-03-04","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what information her Department requires local authorities to hold on the number of young carers in receipt of free school meals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","226363"
"http://data.parliament.uk/resources/225155","Department for Education","false","2015-03-09","<p>The number of children who went missing from children’s homes and foster placements in the year ending 31 March 2013 is published in the ‘Children’s Homes Data Pack’[1]. Analysis for other years has not been undertaken and could be obtained only at disproportionate cost.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/childrens-homes-data-pack" target="_blank">www.gov.uk/government/publications/childrens-homes-data-pack</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-09T15:55:06.173Z","http://data.parliament.uk/resources/225155/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225155/answer",,,,,"60","Education","Education","2015-03-04","Runaway Children","1","House of Commons","To ask the Secretary of State for Education, how many children have gone missing from (a) residential children's homes and (b) foster care in each of the last five years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226410"
"http://data.parliament.uk/resources/225156","Department for Education","false","2015-03-09","<p>Where a local authority is judged to be failing in its provision and delivery of children’s services, the Secretary of State has a discretionary power to intervene under the Education Act 1996, as applied by section 50 of the Children Act 2004. This may include directing the local authority to review its children’s services operations and commissioning procedures, and this may include the delivery of specified functions by another body.</p><p> </p><p>The powers under part 1 of the Children and Young Persons Act 2008 and associated regulations are quite different and provide for local authorities to be able to delegate children’s social care functions, including safeguarding functions, to third parties on a voluntary basis. The Department for Education has no plans to instruct any local authorities to delegate their functions under these provisions.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-09T15:48:50.077Z","http://data.parliament.uk/resources/225156/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225156/answer",,,,,"60","Education","Education","2015-03-04","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what plans she has to outsource child safeguarding functions from local authorities; and if she will make a statement.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226411"
"http://data.parliament.uk/resources/225157","Department for Education","false","2015-03-09","<p>Tackling mental health stigma and discrimination is vital. The Department for Education has continued to take action to tackle mental health stigma and discrimination since signing the Time to Change pledge.</p><p> </p><p>The Department’s staff-led Wellbeing Network was launched at the time of the signing of the pledge and has run a series of staff events to help raise awareness of mental health issues. We have also delivered a series of mental health awareness workshops for staff and managers to help equip them with the skills needed to support and work effectively with people who have mild to moderate mental health issues. We have focused on raising awareness of the resources available to staff and managers, including guidance and briefings on mental health issues, access to support through our Employee Assistance Programme and occupational health advice, and mandating Unconscious Bias training for all managers.</p><p> </p><p>Together with Time to Change, the Department also hosted an inaugural cross-departmental networking event to share good practice across the Civil Service on addressing mental health issues within the workplace.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-09T16:55:47.587Z","http://data.parliament.uk/resources/225157/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/225157/answer",,,,,"60","Education","Education","2015-03-04","Mental Illness","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to reduce mental health stigma and discrimination as a result of signing up to the Time to Change Pledge.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226332"
"http://data.parliament.uk/resources/225158","Department for Education","false","2015-03-09","<table><tbody><tr><td><p>The Department for Education does not collect its own data, but uses cost information from a number of independent surveys, such as the Family and Childcare Trust Annual Childcare Cost Survey 2015 which can be found online at: <a href="http://www.familyandchildcaretrust.org/childcare-costs-surveys" target="_blank">http://www.familyandchildcaretrust.org/childcare-costs-surveys</a>. The FCT survey measures the average market price for 25 hours of paid-for childcare and, therefore, takes no account of the 15 hours free early education and childcare that the majority of parents of young children are entitled to.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department has already increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament. We are the first Government to fund 15 hours a week of free childcare for all three- and four-year-olds and for disadvantaged two-year-olds. The funding for all three and four-year-olds is worth an additional £425 a year per child; and the funding for around 40% of two-year-olds, £2,500 a year per child.</p><p> </p><p> </p><p> </p><p>We will be introducing Tax-Free Childcare from autumn 2015, under which up to 1.8 million working families could benefit by up to £2,000 per child, per year.</p><p> </p><p>For working parents on low and middle incomes, working tax credit pays up to 70% of their childcare costs which could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>In relation to childcare costs in London being higher, we have invested £30 million to increase the number of childcare places available for two-year-olds and to encourage more school nurseries to open from 8am - 6pm. Linked with this, we are working with the Family and Childcare Trust, the Greater London Authority and the Local Government Association, and with the support of London Councils, on a project to help schools in London develop flexible, full-day nursery provision. The project, and the learning it generates, will increase the amount of flexible childcare available and the choices that parents have.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-09T15:27:53.347Z","http://data.parliament.uk/resources/225158/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/225158/answer",,,,,"60","Education","Education","2015-03-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much and by what percentage the cost of childcare has increased (a) in nurseries and (b) for childminders in London since 2010.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","226316"
