"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z","http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z","http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1123374","Department of Health and Social Care","false","2019-05-07","<p>The Joint Committee on Vaccination and Immunisation (JCVI) advised that a two-dose schedule for the infant pneumococcal conjugate vaccine Prevenar13 is appropriate for the United Kingdom.</p><p>The JCVI’s advice was given full consideration, taking into account the potential public health implications, such as impact on cases of pneumococcal disease, before a decision was made to implement it. The decision is based on the effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country.</p><p>The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change.</p>","South Ribble","Seema Kennedy",,"2019-05-07T16:49:24.52Z","http://data.parliament.uk/resources/1123374/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123374/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-26","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on public health of changing the dosing schedule for pneumococcal conjugate vaccine from three to two doses.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248009"
"http://data.parliament.uk/resources/1052329","Department of Health and Social Care","false","2019-02-05","<p>The Joint Committee on Vaccination and Immunisation advice on infant pneumococcal vaccination is being given full consideration and will take into account all the relevant information, including the potential public health implications such as impact on cases of pneumococcal disease, before a decision is made on whether to implement it.</p>","Winchester","Steve Brine",,"2019-02-05T15:30:32.42Z","http://data.parliament.uk/resources/1052329/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052329/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-31","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to implement the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI) on reducing the dosage of pneumococcal vaccine from three to two.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","215204"
"http://data.parliament.uk/resources/1023324","Department of Health and Social Care","false","2018-12-17","<p>Modelling prepared by Public Health England supported the Joint Committee on Vaccination and Immunisation’s advice to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine and outlines the expected impact of the change. This model has been submitted for publication in a peer reviewed journal, and will be published in due course.</p>","Winchester","Steve Brine","201210","2018-12-17T17:46:17.223Z","http://data.parliament.uk/resources/1023324/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1023324/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 3 December 2018 to Question 195079 on Pneumococcal Diseases: Vaccination, whether the modelling paper used by Public Health England to support the Joint Committee on Vaccination and Immunisation in its advice on the pneumococcal vaccination programme will be (a) made publicly available and (b) reviewed by external experts in advance of any ministerial decision being made on a change to the pneumococcal vaccination schedule.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","201209"
"http://data.parliament.uk/resources/1023325","Department of Health and Social Care","false","2018-12-17","<p>Modelling prepared by Public Health England supported the Joint Committee on Vaccination and Immunisation’s advice to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine and outlines the expected impact of the change. This model has been submitted for publication in a peer reviewed journal, and will be published in due course.</p>","Winchester","Steve Brine","201209","2018-12-17T17:46:17.26Z","http://data.parliament.uk/resources/1023325/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1023325/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 24 October 2018 to Question 180205 on Pneumococcal Diseases: Vaccination, whether the expected number of cases of pneumococcal disease following the advice to change the vaccination schedule will be (a) made publicly available, (b) communicated to patient groups and (c) open to peer review in advance of any ministerial decision being made on a change to the pneumococcal vaccination schedule.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","201210"
"http://data.parliament.uk/resources/1019866","Department of Health and Social Care","false","2018-12-12","<p>The Government bases its vaccination programmes on the advice of the Joint Committee on Vaccination and Immunisation (JCVI), an independent expert group.</p><p> </p><p>As an independent committee, the JCVI is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme, including identifying who to target to obtain the evidence it needs to inform its advice. The JCVI bases its advice on review of a wide range of scientific and other evidence including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness, and submissions from vaccine manufacturers. Its advice takes into account the public health arguments related to any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. Any decisions about any changes to vaccination schedules take account of a wide range of factors.</p><p> </p><p>Public confidence in vaccination is monitored by Public Health England, which commissions an annual survey of parental attitudes to childhood immunisation. The survey includes around 2,000 parents each year and the results are used to inform the planning of the childhood immunisation programme.</p>","Winchester","Steve Brine",,"2018-12-12T11:27:51.463Z","http://data.parliament.uk/resources/1019866/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019866/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the (a) level of public support for a change to the schedule of pneumococcal vaccination programme and (b) potential effect on public confidence in vaccination of an increase in disease prevalence following a change in that schedule.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","198856"
"http://data.parliament.uk/resources/1013181","Department of Health and Social Care","false","2018-12-03","<p>The modelling prepared by Public Health England which supported the Joint Committee on Vaccination and Immunisation recommendation to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine has been submitted for publication in a peer reviewed journal, and will be published in due course.</p><p> </p><p>There are no plans to share the paper with stakeholders ahead of publication.</p>","Winchester","Steve Brine",,"2018-12-03T17:09:32.367Z","http://data.parliament.uk/resources/1013181/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1013181/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October to Question 180205 on Pneumococcal Diseases: Vaccination, whether his Department will make the modelling paper available to stakeholders ahead of (a) any decision on a change to the pneumococcal vaccination schedule and (b) ahead of its publication in a peer reviewed journal.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195079"
"http://data.parliament.uk/resources/988739","Department of Health and Social Care","false","2018-10-24","<p>The modelling prepared by Public Health England which supported the Joint Committee on Vaccination and Immunisation recommendation to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine will be submitted for publication in a peer reviewed journal in 2018.</p><p> </p><p>The modelling paper will include all relevant estimates around the expected number of cases following the recommended change to the schedule.</p>","Winchester","Steve Brine","180206","2018-10-24T16:56:43.19Z","http://data.parliament.uk/resources/988739/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/988739/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-16","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate the Joint Committee on Vaccination and Immunisation has made of the potential change in the number of cases of pneumococcal disease that will result from its advice to reduce a dose in the national infant pneumococcal programme from a 2+1 to a 1+1 schedule; and if he will publish the modelling used for that estimate.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","180205"
"http://data.parliament.uk/resources/988741","Department of Health and Social Care","false","2018-10-24","<p>The modelling prepared by Public Health England which supported the Joint Committee on Vaccination and Immunisation recommendation to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine will be submitted for publication in a peer reviewed journal in 2018.</p><p> </p><p>The modelling paper will include all relevant estimates around the expected number of cases following the recommended change to the schedule.</p>","Winchester","Steve Brine","180205","2018-10-24T16:56:43.24Z","http://data.parliament.uk/resources/988741/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/988741/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-16","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Joint Committee on Vaccination and Immunisation will publish the modelling and methodology used to support its view that there will be a small increase in cases of pneumococcal disease resulting from reducing a dose in the national infant pneumococcal programme; and how many additional cases of pneumococcal disease that committee considers acceptable.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","180206"
