"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127469","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Following representations from some equine bodies, I will be meeting a number of groups, including the British Horse Council who coordinate the views of the sector, to discuss the issue of tethering. Information on how to tether a horse is contained within the statutory <em>Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids</em>, which sets out guidance to keepers on how to provide for the welfare needs of their equidae, as required by the Animal Welfare Act 2006. The RSPCA, World Horse Welfare and local authority inspectors carry copies of the Code of Practice with them when called out to investigate complaints about the welfare of horses. They inform owners, by referring to the relevant part of the code, how to care for their animals including in relation to tethering.</p>","Macclesfield","David Rutley","2019-05-23T11:12:16.103Z",,"http://data.parliament.uk/resources/1127469/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127469/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure horse owners comply with his Department's tethering guidelines.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256224"
"http://data.parliament.uk/resources/1127527","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk.</p><p> </p><p>We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement through increased resourcing and partnership working at ports, international engagement, and sales and licensing. We are also helping the public to understand how they can responsibly buy or adopt a dog.</p>","Macclesfield","David Rutley","2019-05-23T12:49:44.12Z",,"http://data.parliament.uk/resources/1127527/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127527/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the unlawful smuggling of dogs and puppies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256263"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley","2019-05-22T15:59:51.727Z",,"http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127540/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
"http://data.parliament.uk/resources/1127633","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation. This is backed up by statutory species specific welfare codes, which encourage high standards of husbandry and which keepers are required by law to have access to and be familiar with. Defra’s Animal and Plant Health Agency inspectors and local authorities conduct inspections on farms to check that the animal welfare standards are being met.</p><p> </p><p>Whatever the system of production, the most important factor in determining animal welfare is good stockmanship and the correct application of husbandry standards. This reflects the advice of the Farm Animal Welfare Committee.</p><p> </p><p>We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. For example, we banned the use of conventional (‘battery’) cages for laying hens in 2012.</p><p> </p><p>The new statutory Code of Practice for the Welfare of Laying Hens and Pullets, which came into force last year, provides improved and up-to-date guidance on welfare legislation and reflects the latest scientific and veterinary advice. I am aware that all major supermarkets have said they will stop selling eggs from hens kept in enriched cages by 2025.</p>","Macclesfield","David Rutley","2019-05-23T11:19:32.297Z",,"http://data.parliament.uk/resources/1127633/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127633/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Birds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of banning the practice of caging agricultural birds; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","256217"
"http://data.parliament.uk/resources/1127329","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The information provided is taken as at 30 April 2019.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Secondments from EA</strong></p></td><td><p><strong>Of which are still working in the department* </strong></p></td></tr><tr><td><p><strong>a) June 2016 – All secondments from EA to Defra from June 2016 to April 2019.</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>12</strong></p></td></tr><tr><td><p><strong>b) Last 12 Months – Those whose secondments started between May 2018 and April 2019. These are included in the number above.</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>Less than 5</strong></p></td></tr><tr><td><p><strong>c) April 2019 – Those whose secondments started in April 2019. These are included in both figures above.</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table><p> </p><p>*These are the number of staff whose secondments have not yet come to an end, and are therefore still working in Defra. Those whose secondments have come to an end will have returned to the Environment Agency.</p><p> </p><p>Secondments usually last for two years, however we would expect there to be some variation in length dependant on business needs.</p><p> </p><p>We have chosen to withhold the information relating to the number of staff still in the department whose secondments started in the last 12 months in line with GDPR regulations, as it relates to less than 5 members of staff and therefore there is a risk they may be identified.</p>","Macclesfield","David Rutley","2019-05-23T13:16:32.803Z",,"http://data.parliament.uk/resources/1127329/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127329/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2019 to Question 237159 on Department for Environment, Food and Rural Affairs: Secondment, how many staff have been seconded to his Department from the Environment Agency (a) since June 2016, (b) in the last 12 months and (c) in the last month.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","255696"
"http://data.parliament.uk/resources/1126871","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>The Minister’s Mandate, which is mainly concerned with the conservation of the natural and cultural heritage of the Crown lands of the New Forest, does not contain any references to the provision or the letting of dwellings.</p><p> </p><p>The principles guiding the Forestry Commission’s approach to housing in the New Forest are unchanged. The Commission aims primarily to meet its operational requirements in respect of housing for its own workforce, some of whom are also Commoners, but also continues to offer discounted residential rents to other Commoners in the New Forest. The Commission plays a vital role in the life of the New Forest, and over the past 25 years has done much to support commoning through its land management and property policies. This includes substantial public subsidy on the basis of the benefits to commoning and maintaining the traditions of the New Forest, but this has to be balanced with the need for financial sustainability in managing the local housing stock and the cost to the taxpayer of caring for the nation’s forests.</p><p> </p><p>I would expect the Forestry Commission to seek approval from Ministers before any fundamental change in approach is implemented.</p>","Macclesfield","David Rutley","2019-05-22T16:19:42.9Z",,"http://data.parliament.uk/resources/1126871/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126871/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Private Rented Housing: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consultation in accordance with the Minister's Mandate preceded changes in the policy of letting dwellings in the New Forest administrated by the Forestry Commission; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","254708"
"http://data.parliament.uk/resources/1126873","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Dangerous Dogs Act 1991 makes it an offence to allow a dog, of any breed or type, to be dangerously out of control. This includes instances where dogs attack other animals including dogs, as well as people. We have discussed this application of the 1991 Act with the police.</p>","Macclesfield","David Rutley","2019-05-21T14:40:48.947Z",,"http://data.parliament.uk/resources/1126873/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking against dog owners whose dogs have attacked (a) other dogs and (b) people; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254725"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
"http://data.parliament.uk/resources/1126883","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p><del class="ministerial">194,712</del> <ins class="ministerial">307,357 </ins>dogs were imported in total via the Pet Travel Scheme in 2018.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country as it does not hold that information.</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from APHA’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets’ returns by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:34:26.907Z","2019-06-04T10:12:59.157Z","http://data.parliament.uk/resources/1126883/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126883/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126883/answer/previousversion/119296","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin via the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254873"