"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224726","Department of Health","false","2015-03-10","<p>There has been no assessment made of the annual cost to the National Health Service of the implications of genetic inheritance birth defects.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-10T17:23:17.223Z","http://data.parliament.uk/resources/224726/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224726/answer",,,"17","Health","Health","2015-03-03","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 March 2015 to Question 225464, if he will estimate the annual cost to the NHS of the implications of genetic inheritance birth defects.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226013"
"http://data.parliament.uk/resources/223632","Department of Health","false","2015-03-03","<p>The NHS Born in Bradford study found that although most babies born to a couple who are related do not have a genetic problem, consanguineous marriage can increase the risk of birth defect from 3% to 6%. Further information is available on the Born in Bradford website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/" target="_blank">http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/</a></p><p> </p><p> </p><p> </p><p>It is important that antenatal, paediatric and genetic services work with communities to improve awareness of the risk of consanguineous marriage. Local commissioners are best placed to determine whether action is needed in their area. To support clinical commissioning groups (CCGs), NHS England published in February 2014, <em>Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition</em>. In line with the document, CCGs may wish to consider investment in community-based health champions and communication campaigns aimed at raising awareness of the implications of genetic inheritance alongside community based access to genetic counselling and family planning services and enhanced diagnostic services.</p><p> </p><p> </p><p> </p><p>A copy of the resource document is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-03T10:37:42.26Z","http://data.parliament.uk/resources/223632/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/223632/answer",,,"17","Health","Health","2015-02-25","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the health effects of consanguineous marriages; and what steps he is taking to reduce them.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","225464"
"http://data.parliament.uk/resources/179004","Department of Health","false","2015-02-23","<p>The Human Fertilisation and Embryology Authority has advised that if Parliament passes the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, it will need to design a regulatory process of which the consideration of “significant risk” is a part. In designing that process it will take into account, where relevant, the existing regulatory process for embryo testing (preimplantation genetic diagnosis).</p><p> </p>","Battersea","Jane Ellison","2015-02-23T16:05:17.44Z","http://data.parliament.uk/resources/179004/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179004/answer",,,"17","Health","Health","2015-02-10","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, with reference to Part 5 (a) (ii) of the Mitochndrial Donation Regulations 2015, how the Human Fertilisation and Embryology Authority plans to define a "significant risk" of having or developing serious mitochondrial disease.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","224080"
"http://data.parliament.uk/resources/178544","Department of Health","false","2015-02-12","<p>The Government’s analysis of estimated costs and benefits is contained in the Impact Assessment that was laid in Parliament, together with the Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, on 17 December 2014.</p><p> </p><p> </p><p> </p><p>The cost over 10 years was estimated at £11.1 million with the monetised benefit estimated at £329.2 million.</p><p> </p>","Battersea","Jane Ellison","2015-02-12T17:20:11.13Z","http://data.parliament.uk/resources/178544/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178544/answer",,,"17","Health","Health","2015-02-09","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of (a) treatments for mitochondrial disease involving mitochondrial donation and (b) treatments for mitochondrial disease that do not involve mitochondrial donation in each of the next five financial years.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","223866"
"http://data.parliament.uk/resources/177189","Department of Health","false","2015-02-09","<p>The UK National Screening Committee (UK NSC) advises Ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation.</p><p> </p><p> </p><p> </p><p>The UK NSC is currently reviewing newborn screening for very long chain acyl CoA dehydrogenase deficiency (VLCADD) against its internationally recognised criteria. A public consultation on the screening review opened on 21 November 2014 and will close on 23 February 2015. A copy of the consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.screening.nhs.uk/fattyacidoxidation" target="_blank">http://www.screening.nhs.uk/fattyacidoxidation</a></p><p> </p><p> </p><p> </p><p>Improving education and awareness of rare diseases across the healthcare professions, including VLCADD, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with its delivery partners to implement the Strategy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-02-09T15:58:41.897Z","http://data.parliament.uk/resources/177189/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177189/answer",,,"17","Health","Health","2015-02-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to help early diagnosis of very long-chain acyl-CoA dehydrogenase deficiency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222853"
"http://data.parliament.uk/resources/171143","Department of Health","false","2015-01-05","<p>Raising awareness of all rare diseases amongst practitioners and the public, including very long chain acyl-CoA dehydrogenase deficiency, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with NHS England to implement this commitment.</p><p> </p>","Battersea","Jane Ellison","2015-01-05T16:21:42.08Z","http://data.parliament.uk/resources/171143/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171143/answer",,,"17","Health","Health","2014-12-17","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to raise awareness of very long chain acyl-CoA dehydrogenase deficiency among (a) practitioners and (b) the public.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","219149"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/91630","Department of Health","false","2014-10-13","<p>The Government’s position that mitochondrial donation techniques do not alter personal characteristics and traits of the person reflects information within the April 2011 scientific report of the Human Fertilisation and Embryology Authority convened Expert Panel. The Expert Panel membership at that time included Professor Peter Braude and Professor Robin Lovell-Badge.</p><p> </p><p> </p><p> </p><p>The working definition of genetic modification in humans, in relation to mitochondrial donation, was determined by the Department in consultation with the Chief Medical Officer for England.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-13T14:19:49.5212012Z","http://data.parliament.uk/resources/91630/answer","Biography information for George Freeman","http://data.parliament.uk/resources/91630/answer",,,"17","Health","Health","2014-09-11","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the consultation on draft regulations to permit the use of new treatment techniques to prevent the transmission of a serious mitochondrial disease from mother to child, published in July 2014, whether his Department consulted (a) Dr Andy Greenfield, (b) Professor Peter Braude and (c) Professor Robin Lovell-Badge on the formulation of the statement on page 15 that (i) mitochondrial donation techniques do not alter personal characteristics and traits of the person and (ii) the proposed mitochondrial donation techniques do not constitute genetic modification.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","209135"
"http://data.parliament.uk/resources/65927","Department of Health","false","2014-07-21","<p>The Wellcome Centre for Mitochondrial Research at Newcastle University have estimated that there are initially 10-20 women per year, of child-bearing age, who carry faulty mitochondrial DNA (mtDNA) and who might decide that mitochondrial donation is the best reproductive option, as noted in my Written Answer of 1 April 2014.</p><p> </p><p>It is estimated that at least 1 in 200 children in the United Kingdom are born with faulty mtDNA, as stated in the consultation documentation released 27 February 2014. Whereas the figure of 1 in 6,500 babies, as stated in the press release of 28 June 2013, is an estimation of those thought to go on to develop a more serious mitochondrial disorder. Serious cases can result in fatal liver failure, stroke-like episodes, blindness, muscle disease, diabetes and deafness.</p><p> </p><p>Calculating the overall incidence of mitochondrial disease is extremely difficult. The figure of 1 in 200 is based on epidemiological data from the UK and Australia. This disease estimate in the UK is based on observational epidemiological studies from the north east of England which are currently being updated using the data from the 2011 census.</p><p> </p><p>The table of disorders caused by unhealthy mtDNA attached as Annex D in the consultation document ‘Mitochondrial Donation’ was derived from existing published tables, such as the 2011 report by the Expert Panel convened by The Human Fertilisation and Embryology Authority to review safety and efficacy of mitochondrial donation techniques. There is currently no published information of the exact numbers of cases of each of the conditions in Annex D.</p>",,"Earl Howe","2014-07-21T16:51:16.5940121Z","http://data.parliament.uk/resources/65927/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/65927/answer",,,"17","Health","Health","2014-07-07","Hereditary Diseases","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 1 April (WA 178), whether they intend to issue a clarification of the differences between the figures for the number of babies born with mitochondrial disorders in their press releases on 28 June 2013 and 27 February 2014; whether the updated disease estimate for the United Kingdom based both on data from the 2011 census and observational epidemiological studies from the north-east of England is closer to their stated figure of one in 6,500 or one in 200; what was the corresponding frequency of children in either the north-east of England or the United Kingdom as a whole that were diagnosed with each of the mitochondrial diseases listed in Annex D of the consultation document entitled "Mitochondrial Donation" over the last ten years for which data are available; and how those figures compare to available data on population frequencies for mutations within the nuclear POLG1 and POLG2 genes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL854"
