"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505698","Northern Ireland Office","false","2022-09-07","<p>The UK Government has developed a comprehensive package of measures, ensuring that those who bravely served during the Troubles can access financial, pastoral and health support, no matter where they live in the UK.</p><p> </p><p>Veterans can also apply to the Troubles Permanent Disablement Scheme - delivered by the NI Executive - which makes acknowledgement payments to permanently injured victims of the Troubles.</p>","Daventry","Chris Heaton-Harris","2022-09-07T12:53:56.327Z","http://data.parliament.uk/resources/1505698/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1505698/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-09-07","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the adequacy of support for veterans who served in Northern Ireland.","false","Biography information for Ian Levy","Blyth Valley","Ian Levy","901366"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis","2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472354/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1471255","Northern Ireland Office","false","2022-06-29","<p>We remain committed to ensuring that our veterans can access gold standard services irrespective of where they live in the UK - including in Northern Ireland where circumstances mean a slightly different approach is necessary.</p><p> </p><p>Whilst skills is a devolved matter in Northern Ireland, with further and higher education the responsibility of the Northern Ireland Department for the Economy, the Government has shown time and time again that it is committed to supporting Northern Ireland, levelling up across the UK and strengthening our Union.</p><p> </p><p>We have invested £15m from the New Deal for Northern Ireland to enable the Department for the Economy to deliver the ‘Skill Up’ initiative, which will fully fund further education colleges and universities to provide approximately 15,000 training places to support key growth sectors.</p><p> </p>",,"Lord Caine","2022-06-29T14:22:55.757Z","http://data.parliament.uk/resources/1471255/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1471255/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what support is available for ex-service personnel in Northern Ireland who do not qualify for enhanced learning credits to fund (1) further, or (2) higher, educational courses.","false","Biography information for Lord Empey",,"Lord Empey","HL1028"
"http://data.parliament.uk/resources/1433977","Northern Ireland Office","false","2022-03-01","<p>The Government takes the wellbeing of our veterans very seriously. That is why we are delivering on our commitments made in New Decade, New Approach and in particular, ensuring that our veterans are treated similarly to their counterparts across the rest of the UK.</p><p> </p><p>This Government has delivered for veterans in Northern Ireland through the establishment of the NI Veterans Commissioner and further funding to the Veterans' Support Office. These bodies advocate for and assist veterans as they navigate services such as health and social care.</p><p> </p><p>The Government will also deliver on its commitment to NI veterans as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation. The well-being of veterans who served in Northern Ireland is of course a key aspect of these discussions, which are ongoing.</p><p> </p>","Bournemouth West","Conor Burns","2022-03-01T17:25:32.293Z","http://data.parliament.uk/resources/1433977/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1433977/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-02-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make the wellbeing of veterans in Northern Ireland living with PTSD a priority of his during discussions on historical prosecution of veterans for actions during the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127409"
"http://data.parliament.uk/resources/1347041","Northern Ireland Office","false","2021-07-20","<p>The Government has been clear that it will deliver on its commitments to NI veterans as part of a wider package to address the legacy of the past in Northern Ireland.</p><p><br> As set out by the Secretary of State for Northern Ireland last week, the Government’s proposed package focuses on reconciliation, information recovery and ending the cycle of investigations that is not working for anyone.</p><p><br> The Government remains clear however, that it will never accept any moral equivalence between those who upheld the law in Northern Ireland and those, on all sides, who sought to destroy it.</p><p><br> These proposals will be considered as part of the ongoing intensive talks process with the NI parties, Irish Government and representatives of NI society, further to which we will bring forward legislation.</p><p><br></p>",,"Viscount Younger of Leckie","2021-07-20T13:27:08.307Z","http://data.parliament.uk/resources/1347041/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1347041/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-07-14","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure the protection of veterans who served in Northern Ireland while ensuring that the implementation of any such protection does not result in those responsible for terrorist offences evading justice.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL2030"
"http://data.parliament.uk/resources/1313354","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to introducing legislation as quickly as possible that delivers better outcomes for victims, survivors and veterans; focuses on information recovery and reconciliation; and ends the cycle of investigations. This will deliver on our commitments to Northern Ireland veterans, giving them the protections they deserve.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-18T10:04:28.37Z","http://data.parliament.uk/resources/1313354/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer/previousversion/501","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has to bring forward legislative proposals on Northern Ireland veterans in the next six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85"
"http://data.parliament.uk/resources/1313414","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to delivering on its commitments to veterans who served in Northern Ireland - as well as those who served overseas - as quickly as possible. We have been clear that we will do this as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation, delivers for victims and ends the cycle of investigations.</p>","Worcester","Mr Robin Walker","2021-05-18T10:08:10.243Z","http://data.parliament.uk/resources/1313414/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313414/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it is his Department's policy to ensure equal treatment of Northern Ireland veterans and those who served overseas.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
"http://data.parliament.uk/resources/1312146","Northern Ireland Office","false","2021-04-29","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations. We are engaging with a wide range of stakeholders as part of this process and are committed to making progress as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2021-04-29T09:10:18.497Z","http://data.parliament.uk/resources/1312146/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312146/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish legislative proposals on ending vexatious claims against Northern Ireland veterans to ensure that there is equal treatment of Northern Ireland veterans and those who served overseas as outlined in his Written Statement of 18 March 2020, Addressing Northern Ireland Legacy Issues, HCWS 168.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","187178"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker","2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1199434","Northern Ireland Office","false","2020-06-12","<p>The Secretary of State for Northern Ireland has made clear that the Government is committed to introducing legislation to address the legacy of the Troubles. This legislation will place information recovery and reconciliation at the heart of a revised legacy system that puts victims first. The Secretary of State for Northern Ireland has begun the process of engaging key partners on a way forward which will focus on reconciliation, delivering for victims and ensuring that all Service Personnel who served in Northern Ireland are treated as fairly as those who served overseas.</p><p> </p><p>Where appropriate, we will draw on the lessons from the Iraq Historic Allegations Team. In Northern Ireland, during the Troubles, the Armed Forces acted in support of the civil powers, within the UK. This is different to military action outside the UK.</p>",,"Viscount Younger of Leckie","2020-06-12T12:06:30.28Z","http://data.parliament.uk/resources/1199434/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1199434/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-02","Veterans: Northern Ireland","2","House of Lords","Her Majesty's Government what lessons they learnt from the (1) process followed by, and (2) conclusions of, the Iraq Historic Allegations Team; whether any such lessons are applicable to any ongoing investigations into soldiers who served in Northern Ireland between 1969 and 1994; and what plans they have, if any, to establish a similar team to oversee any such investigations.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL5040"
