"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019775","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:52:50.24Z","http://data.parliament.uk/resources/1019775/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019775/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of post office branches that currently have suspended services; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","198843"
"http://data.parliament.uk/resources/1019777","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>We are currently undertaking a review of our evidence on levelised costs of electricity generation and this will be completed in due course.</p>","Devizes","Claire Perry",,"2018-12-10T17:09:07.707Z","http://data.parliament.uk/resources/1019777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1019777/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Electricity Generation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to complete its review of evidence on levelised costs of electricity generation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198744"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James",,"2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019778/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field",,"2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1019781/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1019782","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-10T17:50:39.543Z","http://data.parliament.uk/resources/1019782/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the network of 11,500 post offices are currently suspended.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198865"
"http://data.parliament.uk/resources/1019786","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198839 ; 198840","2018-12-11T10:11:15.197Z","http://data.parliament.uk/resources/1019786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019786/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019786/answer/previousversion/91128","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017, what steps her Department has taken to fill the evidence gaps identified by respondents.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198838"
"http://data.parliament.uk/resources/1019787","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198838 ; 198840","2018-12-11T10:11:15.26Z","http://data.parliament.uk/resources/1019787/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019787/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019787/answer/previousversion/91129","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017,  what steps her Department has taken to improve the commissioning of British Sign Language interpretation by the public sector.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198839"
"http://data.parliament.uk/resources/1019788","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198838 ; 198839","2018-12-11T10:11:15.307Z","http://data.parliament.uk/resources/1019788/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019788/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019788/answer/previousversion/91130","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017, what steps her Department has taken to increase the number of fully qualified and registered British Sign Language interpreters.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198840"
"http://data.parliament.uk/resources/1019790","Home Office","false","2018-12-10","<p>It is not necessary for EU citizens applying for UK immigration status under the EU Settlement Scheme to demonstrate the exact length of time that they have continuously lived in the UK. The Home Office simply needs to establish whether they have continuously lived in the UK for more or less than five years in order to grant settled or pre-settled status accordingly.</p><p>In most cases we can do this via automated checks on tax and benefits records, with an opportunity for applicants to provide additional documen-tary evidence as necessary. In these cases we will work with applicants to help them identify the most suitable evidence and, as outlined in the pub-lished caseworker guidance, will accept a wide range of documentation</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-10T17:44:01.677Z","http://data.parliament.uk/resources/1019790/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1019790/answer",,,,,"1","Home Office","Home Office","2018-12-04","Immigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what procedures his Department have established to ensure the accurate calculation of the length of time that (a) non-UK EU and (b) EEA nationals have continuously and lawfully lived in the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198841"
"http://data.parliament.uk/resources/1019799","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198908 ; 198909","2018-12-10T15:42:08.687Z","http://data.parliament.uk/resources/1019799/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019799/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that there is local support for schemes proposed under permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198907"
