"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432199","Department for Communities and Local Government","false","2015-11-30","<p>Details of how the two per cent social care precept will operate will be confirmed alongside the provisional local government finance settlement in due course.</p>","Nuneaton","Mr Marcus Jones",,"2015-11-30T14:29:40.12Z","http://data.parliament.uk/resources/432199/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/432199/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how he plans for the two per cent council tax precept to fund care services to be monitored to ensure funds raised are used for disabled people, older people, and carers seeking social care and support from local authorities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","17721"
"http://data.parliament.uk/resources/432205","Department for Communities and Local Government","false","2015-12-04","<p>We have made no assessment of the effectiveness of using Facewatch to reduce call outs to false alarms. Decisions on operational matters, including how to reduce and respond to false alarms, are best taken at the local level by fire and rescue authorities and their principal officers in the light of individual circumstances.</p>","Tunbridge Wells","Greg Clark",,"2015-12-04T13:43:49.697Z","http://data.parliament.uk/resources/432205/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/432205/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Fire Services: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of using the facewatch application to reduce the number of fire engine call outs to false alarms.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17687"
"http://data.parliament.uk/resources/432206","Department for Communities and Local Government","false","2015-11-30","<p>The Department has not undertaken any advertisement for the extension of the Right to Buy to housing association tenants not currently eligible and as such has incurred no costs. The Department recently set up a ‘register of interest’ so we could keep these tenants up to date with any developments. This is run on our existing Right to Buy website at no additional cost and we also signpost the register through other owned channels.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-30T14:29:02.627Z","http://data.parliament.uk/resources/432206/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/432206/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, from what date his Department has been advertising the Right to Buy scheme for housing association tenants; and how much has been spent on (a) television, (b) radio, (c) print and (d) social media advertisements for the scheme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","17698"
"http://data.parliament.uk/resources/432207","Department for Communities and Local Government","false","2015-12-01","<p>We will issue guidance to local government pension scheme administering authorities in the spring on how their policies on environmental, social and corporate governance matters should reflect foreign policy and related issues. This will make clear that their predominant concern should be the pursuit of their financial return on investments and that they should not pursue boycott, divestment and sanctions policies unless they are consistent with UK foreign policy.</p>","Nuneaton","Mr Marcus Jones",,"2015-12-01T16:21:09.133Z","http://data.parliament.uk/resources/432207/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/432207/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will amend the Local Government Pension Scheme to permit boycott, divestment and sanctions policies; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","17640"
"http://data.parliament.uk/resources/432208","Department for Communities and Local Government","false","2015-12-01","<p>The Ministerial Working Group on Homelessness will meet in the New Year. The group consists of Ministers from ten Departments – Ministry of Justice, Department for Education, Department of Health, Department for Work and Pensions, Cabinet Office, Ministry of Defence, Home Office, Department for Business, Innovation and Skills, Government Equalities Office, and Department for Communities and Local Government.</p><br />","Nuneaton","Mr Marcus Jones",,"2015-12-01T16:20:18.337Z","http://data.parliament.uk/resources/432208/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/432208/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the ministerial working group on preventing and tackling homelessness will next meet; and what the membership of that group is.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","17572"
"http://data.parliament.uk/resources/432306","Department for Communities and Local Government","false","2015-12-01","<p>The Area Cost Adjustment data referred to in the Police Grant Report (England and Wales) 2015/16 is that used for the 2013-14 Local Government Finance Settlement.</p><p>The main data used for the labour cost element are anonymised personal records from the Annual Survey of Hours and Earnings. Any release is governed by the Statistics and Registration Service Act 2007 and is the responsibility of the Office for National Statistics.</p><p>The main sources of data used for the rates cost element come from Valuation Office Agency estimates for offices. This data is available at https://www.gov.uk/government/statistics/business-floorspace-experimental-statistics</p><br />","Nuneaton","Mr Marcus Jones",,"2015-12-01T16:18:27.19Z","http://data.parliament.uk/resources/432306/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/432306/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Sussex Police: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library copies of the (a) labour and (b) materials data used to calculate the area cost adjustment factor element of the Sussex Police grant.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","17717"
"http://data.parliament.uk/resources/432375","Department for Communities and Local Government","false","2015-12-08","<p>The recent consultation on enabling closer working between the emergency services detailed the proposed process for assessing local support where a Police and Crime Commissioner (PCC) is seeking to take responsibility for fire and rescue services. This includes a requirement for the PCC to consult locally and, where the PCC and relevant local authorities are not in agreement, Ministers may seek an independent assessment on the merits of transferring fire and rescue to the PCC before making a decision.</p><p>The Government is still considering the responses to the consultation before the proposals can be finalised. The Government’s response to the consultation will be published in due course.</p>",,"Baroness Williams of Trafford",,"2015-12-08T15:11:29.257Z","http://data.parliament.uk/resources/432375/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432375/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Fire and Rescue Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 24 November (HL3768), how local support for Police and Crime Commissioners to take responsibility for fire and rescue services in their areas will be assessed.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3889"
"http://data.parliament.uk/resources/432403","Department for Communities and Local Government","false","2015-12-09","<p>DCLG publishes national and regional performance data collected from Enterprise Zones on a quarterly basis. This data includes jobs attracted as well as investment and the number of business established.</p><p>Based on the most recent quarterly monitoring returns, Enterprise Zones have attracted 20,676 jobs including construction jobs, and 566 businesses. This shows a 9 percent increase in jobs growth and a 5 per cent increase in new businesses on the previous quarter. This data is self-reported but all efforts have been made to ensure its accuracy.</p>",,"Baroness Williams of Trafford",,"2015-12-09T12:38:11.46Z","http://data.parliament.uk/resources/432403/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432403/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Enterprise Zones","2","House of Lords","To ask Her Majesty’s Government whether they intended to carry out a review of the Enterprise Zones established in the UK.","false","Biography information for Lord Storey",,"Lord Storey","HL3917"
"http://data.parliament.uk/resources/432407","Department for Communities and Local Government","false","2015-12-09","<p>DCLG publishes national and regional performance data collected from Enterprise Zones on a quarterly basis. Data is not published on individual zones. This data includes jobs attracted as well as investment and the number of business established.</p><p>Based on the most recent quarterly monitoring returns, Enterprise Zones in the North, which include Mersey Waters and Sci-Tech Daresbury, have attracted 5,889 jobs including construction jobs, 150 new businesses and secured around £1,120 million of private sector investment. This data is self-reported but all efforts have been made to ensure its accuracy.</p><p>Data for Liverpool City is not included, as it does not offer business rates discounts as part of the official Enterprise Zone programme.</p>",,"Baroness Williams of Trafford",,"2015-12-09T12:45:18.283Z","http://data.parliament.uk/resources/432407/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432407/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Enterprise Zones: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the (1) Mersey Waters, (2) Liverpool City, and (3) Sci-Tech Daresbury, Enterprise Zones in particular regarding new job creation and investment.","false","Biography information for Lord Storey",,"Lord Storey","HL3921"
"http://data.parliament.uk/resources/432408","Department for Communities and Local Government","false","2015-12-08","<p>Decisions around locally funded services will be set out in the provisional Local Government Settlement, which we intend to announce before recess.</p><p>Local authority expenditure on homelessness is recorded in the Revenue Outturn tables which are published annually (attached) and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls</a></p><p>National homelessness statistics record detailed information on local housing authority homelessness activity. This includes the number of homelessness households, how many had their homelessness prevented and also the reason for the loss of their last settled home.</p><br />",,"Baroness Williams of Trafford","HL3923 ; HL3924 ; HL3925","2015-12-08T15:02:20.447Z","http://data.parliament.uk/resources/432408/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432408/answer","151201 Copy of Revenue Outturn - HL3922.xls","Revenue Outturn table","7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they plan to take steps to ensure that the Homelessness Prevention Grant continues after its current funding ends.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL3922"
