"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968430","Department for Work and Pensions","false","2018-09-13","<p>The Health and Safety at Work Act applies to the supply, hire and use of inflatables for commercial purposes. The Act is enforced by the Health and Safety Executive (HSE) or by Local Authorities, depending upon where the inflatable is being used.</p><p> </p><p>This legislation is supported by guidance published by HSE (<a href="http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm" target="_blank">http://www.hse.gov.uk/entertainment/fairgrounds/inflatables.htm</a>) which sets out the steps that should be taken by operators to control the risks of operating and using this equipment; and by an annual inspection scheme for inflatables run by the industry’s two inspection bodies, the Pertexa Inflatable Play Accreditation (PIPA) and the Amusement Device Inspection Procedures Scheme (ADIPS).</p><p> </p><p>Following two recent and tragic incidents in which children died, HSE is reviewing these arrangements to ensure that the high standard of safety for children using bouncy castles and similar play equipment is maintained. This work will encompass small businesses operating inflatables and inflatables used at funfairs.</p>","Truro and Falmouth","Sarah Newton","170724","2018-09-13T14:05:28.253Z","http://data.parliament.uk/resources/968430/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/968430/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Inflatables: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the safety standard of inflatables at funfairs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170953"
"http://data.parliament.uk/resources/969028","Department for Work and Pensions","false","2018-09-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-09-13T16:04:33.78Z","http://data.parliament.uk/resources/969028/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/969028/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people flowed off Employment and Support Allowance whose date of death was at the same time, and who had a Work Capability Assessment decision of fit for work between March 2014 and February 2017.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","171381"
"http://data.parliament.uk/resources/969057","Department for Work and Pensions","false","2018-09-11","<p>I refer the hon. Member to the answers given on 1 May 2018 to <strong><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-26/138342/" target="_blank">138342</a></strong> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-26/138346/" target="_blank"><strong>138346</strong></a></p>","Reading West","Alok Sharma",,"2018-09-11T13:18:56.163Z","http://data.parliament.uk/resources/969057/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969057/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people (a) have received support through the Youth Obligation and (b) are currently participating in that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","171272"
"http://data.parliament.uk/resources/969059","Department for Work and Pensions","false","2018-09-11","<p>The information requested is not currently readily available, however the Department does monitor requests we receive for new statistics and consider whether we can produce and release analysis that will helpfully inform public debate. The Department is therefore looking at this issue with a view to seeing what statistics could be produced on a regular basis.</p><p> </p>","Reading West","Alok Sharma",,"2018-09-11T13:28:37.757Z","http://data.parliament.uk/resources/969059/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969059/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to publish data on the outcomes for those receiving support through the Youth Obligation; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","171273"
"http://data.parliament.uk/resources/969063","Department for Work and Pensions","false","2018-09-11","<p>I refer the hon. Member to the answer given on 1 May 2018 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-26/138342/" target="_blank"><strong>138342</strong></a>).</p><p><strong> </strong></p><p>It is not possible to say how many young people who have started their Youth Obligation Support Programme journey have subsequently gone on to an apprenticeship without checking individual records, which would incur disproportionate cost. However, the latest statistics published by the Department for Education show 96,400 apprenticeship program starts from 19-24 year olds between August 2017 and May 2018.</p>","Reading West","Alok Sharma",,"2018-09-11T13:29:04.843Z","http://data.parliament.uk/resources/969063/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969063/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people who have received support through the Youth Obligation have subsequently gone on to an apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","171274"
"http://data.parliament.uk/resources/969065","Department for Work and Pensions","false","2018-09-12","<p>Our focus for the process of the managed migration of existing benefits claimants to Universal Credit will be on safeguarding claimants and ensuring a smooth transition with uninterrupted support. We plan to have a comprehensive and well-supported preparation period for claimants, the flexibility to extend that period if necessary; and a process to ensure that, before the existing benefits are stopped, agents will check for evidence of complex needs or vulnerability or disability.</p><p> </p><p>We are working closely with stakeholders and other parties to design the best possible process for the migration of our customers to Universal Credit, and will continue to do so.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-09-12T16:46:44.887Z","http://data.parliament.uk/resources/969065/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969065/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/969065/answer/previousversion/75161","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that claimants do not lose their financial support if they are unable to make a claim for Universal Credit in time during managed migration.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","171275"
"http://data.parliament.uk/resources/969088","Department for Work and Pensions","false","2018-09-13","<p>Successive Governments have taken care to give proper consideration to the impact of the proposals made in the Pensions Acts of 1995, 2007 and 2011, which each made changes to the State Pension age that affected women born in the 1950s. The exact form of the assessments has changed over time as the requirements on Government to carry out standardised impact assessments have changed.</p><p>The Pensions Act 1995 legislated to equalise men and women’s SPa at 65, over a 10 year period between 2010 and 2020. Standardised impact assessments had not been introduced at the time, but an overview of the options and evidence considered when developing the policy is provided in the 1993 white paper ‘Equality in State Pension age’. (See attached)</p><p>The Pensions Act 2007 legislated to introduce a timetable for the increase of SPa to 66, 67 and 68, so that these rises took place by 2026, 2036 and 2046.</p><p>The impact assessment for the Pensions Act 2007 can be found here: <a href="http://webarchive.nationalarchives.gov.uk/20121204130650/http:/www.dwp.gov.uk/docs/pensions-bill-ria.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20121204130650/http://www.dwp.gov.uk/docs/pensions-bill-ria.pdf</a></p><p>The Pensions Act 2011 brought forward the equalisation of the male and female State Pension age at 65 by 18 months, so that it takes place by November 2018 rather than April 2020. It also brought forward the increase from 65 to 66 by five and a half years, so that it takes place by October 2020 rather than March 2026.</p><p>The impact assessment for the Pensions Act 2011 can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/181462/pensions-bill-2011-ia-annexa.pdf</a></p>","Hexham","Guy Opperman",,"2018-09-13T09:53:11.91Z","http://data.parliament.uk/resources/969088/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/969088/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out an impact assessment on the effect of the change to the state pension age for women born in the 1950s on their families and dependents.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171396"
"http://data.parliament.uk/resources/969095","Department for Work and Pensions","false","2018-09-12","<p>The DWP provides local authorities with New Burdens funding to take account of additional costs. Furthermore, local authorities are invited to provide the Department with data as evidence of additional costs in excess of those already covered by New Burdens and Universal Support funding.</p><p> </p><p>In 2017/18 the DWP paid £13m in New Burdens funding. On top of this, 67 Local authorities received a total of £4.7m in extra payments to recognise additional costs in the early stages of roll out. The DWP has paid £14m in New Burden funding for 2018/19.</p>","Reading West","Alok Sharma","171402","2018-09-12T09:38:56.19Z","http://data.parliament.uk/resources/969095/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969095/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/969095/answer/previousversion/75173","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Rolling out Universal Credit, published by the National Audit Office on 15 June 2018, how much her Department has paid in compensation to local authorities for additional costs incurred in relation to the implementation and wider impact of universal credit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","171398"
"http://data.parliament.uk/resources/969098","Department for Work and Pensions","false","2018-09-11","<p>Evidence shows that the disability employment gap is narrowing, although we are determined to see further improvements, so that everyone who can work is given the right support and opportunities to do so.</p><p> </p><p>Table 1 shows the gap in employment rates between working age disabled and non-disabled people, based on the estimates published by ONS on the website at the following link:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08</a></p><p> </p><p> </p><p><strong>Table 1: Employment rates for disabled and non-disabled people aged 16-64, Q2 2013 – Q2 2017</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Disabled employment rate (%)</strong></p></td><td><p><strong>Non-disabled employment rate (%)</strong></p></td><td><p><strong>Gap<br> (percentage points)</strong></p></td></tr><tr><td><p>2013</p></td><td><p>43.6</p></td><td><p>76.8</p></td><td><p>33.1</p></td></tr><tr><td><p>2014</p></td><td><p>44.9</p></td><td><p>78.4</p></td><td><p>33.5</p></td></tr><tr><td><p>2015</p></td><td><p>45.9</p></td><td><p>79.2</p></td><td><p>33.3</p></td></tr><tr><td><p>2016</p></td><td><p>47.9</p></td><td><p>80.1</p></td><td><p>32.2</p></td></tr><tr><td><p>2017</p></td><td><p>49.2</p></td><td><p>80.6</p></td><td><p>31.3</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Labour Force Survey </em></p><p> </p><p>Notes:</p><ol><li>Estimates relate to quarter 2 (April-June) each year.</li><li>Percentages are rounded to the nearest 0.1 percentage point. Components may not sum exactly to totals due to rounding.</li><li>Estimates exclude a small number of respondents who did not report whether or not they were disabled.</li><li>Data is subject to sampling variation and is not seasonally adjusted.</li><li>Due to an apparent discontinuity, ONS has applied health warnings to estimates for periods after Q2 (April to June) 2017. We are awaiting further advice from ONS on how these more recent figures can be used in future.</li></ol><p> </p><p> </p><p> </p><p> </p><p>Table 2 shows how employment rates for disabled people with different health conditions or broad types of disability compare to that of non-disabled people.</p><p> </p><p>Table 2: Employment rate of disabled people by health condition, <em>Q2 (April to June) 2017</em></p><table><tbody><tr><td><p> </p></td><td><p>Disabled employment rate (%)</p></td><td><p>Total number of people <br> (thousands)</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with arms or hands</p></td><td><p>53.7</p></td><td><p>458</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with legs or feet</p></td><td><p>56.5</p></td><td><p>765</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with back or neck</p></td><td><p>56.4</p></td><td><p>1,036</p></td></tr><tr><td><p>Difficulty in seeing</p></td><td><p>54.9</p></td><td><p>85</p></td></tr><tr><td><p>Difficulty in hearing</p></td><td><p>62.3</p></td><td><p>65</p></td></tr><tr><td><p>Speech impediment</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Severe disfigurements, skin conditions, allergies</p></td><td><p>64.0</p></td><td><p>82</p></td></tr><tr><td><p>Chest or breathing problems, asthma, bronchitis</p></td><td><p>54.4</p></td><td><p>433</p></td></tr><tr><td><p>Heart, blood pressure or blood circulation problems</p></td><td><p>49.1</p></td><td><p>412</p></td></tr><tr><td><p>Stomach, liver kidney or digestive problems</p></td><td><p>60.3</p></td><td><p>361</p></td></tr><tr><td><p>Diabetes</p></td><td><p>55.0</p></td><td><p>259</p></td></tr><tr><td><p>Depression, bad nerves or anxiety</p></td><td><p>46.3</p></td><td><p>1,068</p></td></tr><tr><td><p>Epilepsy</p></td><td><p>28.0</p></td><td><p>92</p></td></tr><tr><td><p>Severe or specific learning difficulties (mental handicap)</p></td><td><p>16.8</p></td><td><p>184</p></td></tr><tr><td><p>Mental illness, or suffer from phobia, panics or other nervous disorders</p></td><td><p>27.1</p></td><td><p>476</p></td></tr><tr><td><p>Progressive illness not included elsewhere (e.g. cancer, multiple sclerosis, symptomatic HIV, Parkinson’s disease, muscular dystrophy)</p></td><td><p>37.7</p></td><td><p>416</p></td></tr><tr><td><p>Other health problems or disabilities</p></td><td><p>52.5</p></td><td><p>810</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Any mental health main condition</p></td><td><p>40.3</p></td><td><p>1,544</p></td></tr><tr><td><p>Any musculoskeletal main condition</p></td><td><p>55.9</p></td><td><p>2,259</p></td></tr><tr><td><p>Any mental health main condition or musculoskeletal main condition</p></td><td><p>49.6</p></td><td><p>3,803</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Total disabled</p></td><td><p>49.2</p></td><td><p>7,097</p></td></tr><tr><td><p>Total non-disabled</p></td><td><p>80.6</p></td><td><p>33,792</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Labour Force Survey </em></p><p> </p><p>Notes:</p><ol><li>Percentages are rounded to the nearest 0.1 percentage point. Numbers are rounded to the nearest 1,000.</li><li>Data is subject to sampling variation and is not seasonally adjusted.</li><li>Precision of statistics is limited by small sample sizes. Estimates based on fewer than 10,000 people (weighted) are not shown and are denoted ‘-‘.</li><li>The total for all disabled people is slightly higher than the sum of the number of health conditions due to some respondents not reporting their specific health condition(s).</li><li>Those with any mental health condition are considered to be those who reported having 'depression, bad nerves or anxiety' or 'mental illness, or suffer phobia, panics, or other nervous disorders'.</li><li>Those with any musculoskeletal condition are considered to be those who reported having 'problems or disabilities (including arthritis or rheumatism) connected with arms or hands', 'problems or disabilities (including arthritis or rheumatism) connected with back or neck' or 'problems or disabilities (including arthritis or rheumatism) connected with legs or feet'.</li></ol>","Truro and Falmouth","Sarah Newton",,"2018-09-11T16:23:56.72Z","http://data.parliament.uk/resources/969098/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/969098/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of the disability employment gap; and what information her Department holds on the disability employment gap by (a) condition and (b) type of disability.","false","Biography information for Priti Patel","Witham","Priti Patel","171400"
"http://data.parliament.uk/resources/969101","Department for Work and Pensions","false","2018-09-12","<p>The DWP provides local authorities with New Burdens funding to take account of additional costs. Furthermore, local authorities are invited to provide the Department with data as evidence of additional costs in excess of those already covered by New Burdens and Universal Support funding.</p><p> </p><p>In 2017/18 the DWP paid £13m in New Burdens funding. On top of this, 67 Local authorities received a total of £4.7m in extra payments to recognise additional costs in the early stages of roll out. The DWP has paid £14m in New Burden funding for 2018/19.</p>","Reading West","Alok Sharma","171398","2018-09-12T09:38:56.253Z","http://data.parliament.uk/resources/969101/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969101/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/969101/answer/previousversion/75174","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Rolling out Universal Credit, published by the National Audit Office on 15 June 2018, what data her Department collects on the additional cost incurred by local authorities in relation to the implementation of universal credit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","171402"
