"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700710","Women and Equalities","false","2024-04-29","<p>This Government takes the issue of period poverty very seriously and we are taking steps to ensure that period products are available and affordable for those most in need through the organisations closest to them.</p><p> </p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 97% of secondary schools, 92% of post 16 organisations and 68% primary schools have made at least one order since the scheme began in January 2020.</p><p> </p><p>In March 2019 NHS England announced that it would offer period products to every hospital patient who needs them (including long-term in-patients).</p><p> </p><p>As part of our wider strategy to make period products affordable and available for all women, we have also made it clear that a zero rate of VAT applies to period products now that the UK has left the EU. These products are essential so it is right that there is now no VAT charge.</p>","Baroness Barran","http://data.parliament.uk/resources/1700710/answer",,,"2024-04-29T14:24:52.793Z","http://data.parliament.uk/resources/1700710/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-04-15","Period Poverty Task Force","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 28 April 2022 (HL7975), what plans they have to resume the activities of the Period Poverty Taskforce.","false","Biography information for Baroness Verma","Baroness Verma","HL3816"
"http://data.parliament.uk/resources/1546228","Cabinet Office","false","2022-12-06","<p>This question was debated in the House of Lords, during the Report stage of the Procurement Bill on Wednesday 30 November 2022.</p><p>The Bill’s current clauses provide strong safeguards to preserve the integrity of a procurement. Clause 76 sets out the people in respect of whom conflicts of interest should be identified. This covers anyone acting for or on behalf of the contracting authority in relation to a procurement, including those who influence a decision made by, or on behalf of, a contracting authority related to the procurement. Clause 77(3) states that if a conflict of interest puts a supplier at an unfair advantage, and if steps to mitigate cannot avoid that advantage, the supplier must be excluded.</p><p>This, combined with the Bill’s requirements on transparency and equal treatment, will mean that contracting authorities will not be allowed to give preferential treatment to suppliers recommended by Members of Parliament.</p><p><strong> </strong></p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1546228/answer",,,"2022-12-06T15:21:02.37Z","http://data.parliament.uk/resources/1546228/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-11-28","Public Sector: Procurement","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to amend the Procurement Bill to ensure that no preferential treatment for public contracts can be given to organisations recommended by Members of Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3816"
"http://data.parliament.uk/resources/1366736","Department for International Trade","false","2021-11-23","<p>As agreed during the passage of the Trade Act 2021, the Trade and Agriculture Commission (TAC) will consider whether the relevant provisions of an FTA are consistent with the maintenance of UK levels of statutory protection in relation to: animal and plant life or health; animal welfare; and the environment. In line with this, the TAC will consider the agreement after it has been signed but prior to it be laid before Parliament under the Constitutional Reform and Governance Act. The TAC will not advise on policy or live negotiations.</p><p> </p><p>The TAC will commence its scrutiny of the free trade agreements negotiated between the UK and (1) Australia, and (2) New Zealand following signature of these agreements. The TAC will then have a minimum of three months to prepare its advice.</p>","Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1366736/answer",,,"2021-11-23T12:49:31.697Z","http://data.parliament.uk/resources/1366736/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-08","Trade Agreements: Australia and New Zealand","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Grimstone of Boscobel on 4 November (HL3304), when the Trade and Agriculture Commission (TAC) will advise on the free trade agreements negotiated between the UK and (1) Australia, and (2) New Zealand; and whether the TAC will provide their advice before the agreements are finalised.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3816"
"http://data.parliament.uk/resources/1192019","Department of Health and Social Care","false","2020-05-28","<p>We do not currently have reproduction (R) rates for care homes. The Government Office for Science published the latest R number range for the United Kingdom on 15 May. The range of 0.7-1.0 is an estimate based on latest data available to determine infection and transmission rates.</p><p> </p><p>The Government is committed to publishing the scientific evidence that has informed the Scientific Advisory Group for Emergencies’ advice. These papers are being published in batches. The latest batches were released on 20 March 2020 and 5 May 2020 and the next batch will published in the coming weeks. The full list of papers released to date is available on the GOV.UK site at <em>Scientific Advisory Group for Emergency’s (SAGE): Coronavirus (COVID-19) response </em>in an online only format. This list will be updated to reflect papers considered at recent and future meetings.</p><p> </p>","Lord Bethell","http://data.parliament.uk/resources/1192019/answer",,,"2020-05-28T11:49:07.703Z","http://data.parliament.uk/resources/1192019/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-30","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the basic reproduction rate of COVID-19 (1) inside, and (2) outside, of care homes, as of 30 April; what comparative analysis they have conducted of those figures; and what conclusions they have drawn from any such analysis.","false","Biography information for Lord Scriven","Lord Scriven","HL3816"
"http://data.parliament.uk/resources/800429","Department of Health","false","2017-12-13","<p>The proposals set out in <em>Transforming Children and Young People’s Mental Health Provision: a Green Paper, </em>published on 4 December 2017, do not make new requirements on schools - it will be up to schools to decide whether to put a Designated Senior Lead in place (around half already have one and see the benefits it brings). For those schools which decide to put Designated Leads in place, we will provide training for them. A copy of the Green Paper is attached.</p><p> </p><p>For the Mental Health Support Teams, the proposals suggest that a new workforce of child wellbeing practitioners will be recruited and trained, with supervision from National Health Service specialist children and young people’s mental health services. The impact assessment, published alongside the Green Paper, includes initial estimates of workforce requirements. A copy of the impact assessment is attached.</p><p> </p><p>We have committed to make available funding to start a programme of trailblazers over the next three financial years from 2018/19 and we will test and evaluate different models for the Support Teams, including looking at workforce implications. We will also carefully consider responses to the public consultation to inform our design of the trailblazers.</p><p><strong> </strong></p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/800429/answer","Transforming_children_and_young_people_s_mental_health_provision.pdf ; MHGP_IA.pdf","Green Paper ; Impact Assessment","2017-12-13T13:03:11.977Z","http://data.parliament.uk/resources/800429/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-12-04","Mental Health Services: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on mental health workforce requirements of their proposals for Child and Adolescent Mental Health Services in schools.","false","Biography information for Lord Boateng","Lord Boateng","HL3816"
"http://data.parliament.uk/resources/651834","Foreign and Commonwealth Office","false","2016-12-19","<p>We continue to call on the governments of Israel and Egypt to show maximum flexibility in opening the crossings into Gaza to help facilitate travel in and out of Gaza. Officials from our Embassy in Tel Aviv most recently raised the issue of movement and access with the Israeli authorities on 5 December. We also remain deeply concerned about restrictions on freedom of movement between the West Bank and East Jerusalem. We continue to work closely with EU partners to call on Israel to ease access these restrictions. Our Embassy in Tel Aviv regularly lobbies the Israeli authorities on the issue of movement and access.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/651834/answer",,,"2016-12-19T15:55:26.11Z","http://data.parliament.uk/resources/651834/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning restrictions on the movement of Palestinian civilians in the Gaza Strip and the West Bank, including occupied East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3816"
"http://data.parliament.uk/resources/431553","Department for Transport","false","2015-12-04","<p>The Spending Review 2015 settlement announced by the Chancellor on 25 November sets out an updated funding envelope for delivering the HS2 project in 2015 prices of £55.7bn. This includes provision for rolling stock, including motive power. The underlying budget for this project has not changed. At SR13 we announced that the total budget was £50.1bn in 2011 prices and it has been uprated to 2015 prices.</p><br />","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/431553/answer",,,"2015-12-04T12:56:27.683Z","http://data.parliament.uk/resources/431553/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-23","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what is their latest projection of the cost of HS2 at completion including motive power units and carriages.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3816"
"http://data.parliament.uk/resources/170869","HM Treasury","false","2014-12-19","<p>The government has not published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008. The fiscal impacts of migration are considered in impact assessments published by the government where appropriate.</p><p> </p><p> </p><p> </p>","Lord Deighton","http://data.parliament.uk/resources/170869/answer",,,"2014-12-19T12:54:53.31Z","http://data.parliament.uk/resources/170869/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-16","Immigration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 5 December (HL3055), whether they have published an impact assessment on the fiscal impact of immigration into the United Kingdom since 2008.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3816"
