"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667513","Department for Work and Pensions","false","2023-11-13","<p>The DWP as a whole, Service Leaders and local Jobcentre managers work closely with their teams to ensure that the workload is distributed appropriately, and our Work Coach caseloads continue to remain manageable.</p><p> </p><p>The size of a Work Coach caseload will vary as it is dependent on several factors, including the level of customer support required, the needs of the local labour market and the experience and working pattern of each Work Coach.</p>","Hexham","Guy Opperman","2023-11-13T17:51:24.373Z","http://data.parliament.uk/resources/1667513/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1667513/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-07","Job Centres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the workload of work coaches in job centres that are (a) taking part and (b) not taking part in the Additional Jobcentre Support Pilot.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","19"
"http://data.parliament.uk/resources/1669309","Department for Work and Pensions","false","2023-11-13","<p>Our communications campaign has been running since April 2022 and Pension Credit applications were up by around 75% in the 12 months to May.</p><p> </p><p>We continue advertising through national TV, newspapers and broadcast radio, on social media and digital information screens in Post Offices and GP surgeries across GB.</p>","Hexham","Guy Opperman","2023-11-13T17:28:39.143Z","http://data.parliament.uk/resources/1669309/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1669309/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-07","Pension Credit: Take-up","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help increase the uptake of Pension Credit.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","900020"
"http://data.parliament.uk/resources/1666597","Department for Work and Pensions","false","2023-10-26","<p>We are working on the delivery process for implementing the remedy and will set out the details in due course.</p>","Hexham","Guy Opperman","2023-10-26T09:04:26.7Z","http://data.parliament.uk/resources/1666597/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1666597/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-23","Social Security Benefits: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the judgment in R (TD & Ors) v Secretary of State for Work and Pensions [2020] EWCA Civ 618, when his Department plans to introduce a remedy scheme in the context of that judgment; which claimants are to be included in the proposed scheme; and whether it is his Department's policy for the proposed scheme to offer beneficiaries the difference between the amount they would have received had their legacy benefits not been terminated and the amount received through Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","203733"
"http://data.parliament.uk/resources/1666407","Department for Work and Pensions","false","2023-10-25","<p>The Secretary of State for Work and Pensions is required by law to undertake an annual review of State Pensions and benefits. The outcome of the review will be announced in the Autumn.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2023-10-25T12:32:27.273Z","http://data.parliament.uk/resources/1666407/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1666407/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-20","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to uprate social security rates in line with the latest rate of CPI in the upcoming Autumn Statement.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","203714"
"http://data.parliament.uk/resources/1666174","Department for Work and Pensions","false","2023-10-25","<p>The Department does not currently use Artificial Intelligence in sanctions processes.</p>","Hexham","Guy Opperman","2023-10-25T15:29:43.297Z","http://data.parliament.uk/resources/1666174/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1666174/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-19","Social Security Benefits: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether AI is used in his Department's sanctions processes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","203546"
"http://data.parliament.uk/resources/1665813","Department for Work and Pensions","false","2023-10-26","<p>The Department for Work and Pensions (DWP) is responsible for getting people into work and making work pay.</p><p> </p><p>A range of employment support is available to non-claimants, including Access to Work grants; Disability Confident, Intensive Personalised Employment Support; Work and Health Programme Pioneer; and the online information service – Support with Employee Health and Disability. The Government also works in partnership with health systems to deliver support including Employment Advisers in NHS Talking Therapies, and the Individual Placement and Support in Primary Care (IPSPC) programme, delivered in health settings.</p><p> </p><p>In addition, non-claimants are able to attend DWP jobs fairs, which connect jobseekers with employers. The enhanced digital Mid-life MOT is also open to everybody and easy to access.</p>","Hexham","Guy Opperman","2023-10-26T09:08:29.1Z","http://data.parliament.uk/resources/1665813/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665813/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-18","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of Jobcentre plus offering employment support to unemployed individuals not in receipt of out-of-work benefits.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","203288"
"http://data.parliament.uk/resources/1665815","Department for Work and Pensions","false","2023-10-25","<p>All Employment Data Lab evaluations are published on gov.uk and so are available to all employment support providers and the public. There are currently no further plans to disseminate best practice.</p>","Hexham","Guy Opperman","2023-10-25T15:25:34.94Z","http://data.parliament.uk/resources/1665815/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665815/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-18","Employment: Impact Assessments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to disseminate best practice identified by his Department's Employment Data Lab.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","203290"
"http://data.parliament.uk/resources/1665816","Department for Work and Pensions","false","2023-10-25","<p>There are no current plans to assess the potential impact of the Employment Data Lab service on the effectiveness of either jobcentres or existing employment services.</p>","Hexham","Guy Opperman","2023-10-25T15:22:48.863Z","http://data.parliament.uk/resources/1665816/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665816/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-18","Employment Data Lab","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to make an assessment of the potential impact of his Department's employment data lab on the effectiveness of (a) job centres and (b) existing employment services.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","203291"
"http://data.parliament.uk/resources/1665310","Department for Work and Pensions","false","2023-10-20","<p>Sanctions are only ever applied when a claimant fails to meet their agreed conditionality requirements without good reason.</p><p><strong> </strong></p><p>Statistics are published regularly showing the number of Universal Credit full service claimants with a payment that has been reduced due to a sanction. These can be found in the UC sanction rates dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and are available by Westminster parliamentary constituency, monthly from April 2019 to May 2023</p><p> </p><p>The additional information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-10-20T13:47:55.743Z","http://data.parliament.uk/resources/1665310/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665310/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of benefit claims were subject to sanctions in the last three months for which data is available per constituency; and how much was the (a) total and (b) average sum of benefit income lost by claimants due to sanctions in each constituency in that period.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","203043"
"http://data.parliament.uk/resources/1665311","Department for Work and Pensions","false","2023-10-20","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact the DWP Debt Management Team if they are experiencing financial hardship, to discuss a reduction in their rate of repayment, or a temporary suspension, depending on their financial circumstances.</p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit, and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p>The requested analysis of Universal Credit claims with a deduction in May 2023 by parliamentary constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p>Data for May 2023 has been provided in line with the latest available Universal Credit Household Statistics.</p>","Hexham","Guy Opperman","2023-10-20T13:53:40.187Z","http://data.parliament.uk/resources/1665311/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665311/answer","PQ203044_DataTable.xlsx","203044 data table","29","Work and Pensions","Work and Pensions","2023-10-17","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims were subject to deductions in the most recent month for which data is available per constituency; what was the (a) average and (b) total sum of deduction per constituency; what proportion of deductions were used to repay advance payments; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","203044"
