"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688056","Department of Health and Social Care","false","2024-02-14","<p>The Government is engaging the market on its requirements for products that would enable Respiratory Syncytial Virus (RSV) programmes to be implemented for infants and older adults, following advice from the Joint Committee on Vaccination and Immunisation in 2023. A final decision on these programmes will be taken following the outcome of this process. If any RSV programmes are agreed to, their implementation will be announced to the public and health professionals in due course.</p><p>Whilst population wide immunisation is not currently available, the Government is increasing efforts to minimise the number of severe cases of RSV. This is currently done by a targeted immunisation offer to those known to be at highest risk of severe complications. The National Health Service has also published signs and symptoms of RSV, and advice on when parents should bring their children to seek medical attention. The UK Health Security Agency has also provided public health messaging on social, national, and regional media, highlighting the signs and symptoms of RSV and the steps that can be taken to reduce infections, including reducing risks to young children.</p>","Lord Markham",,"2024-02-14T17:47:11Z",,"http://data.parliament.uk/resources/1688056/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688056/answer",,,"http://data.parliament.uk/resources/1688056/answer",,,,"17","Health and Social Care","Health and Social Care","2024-02-06","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government when they intend to outline a timeline for the implementation of Respiratory Syncytial Virus vaccination programmes for infants and older adults; and what plans they have to increase public awareness of the virus.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2255"
"http://data.parliament.uk/resources/1505689","Department of Health and Social Care","false","2022-09-26","<p>There has been no change to the offer of COVID-19 vaccinations for children aged five to 11 years old. In February 2022, the Government accepted advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) for a one-off, non-urgent vaccine offer for children aged five to 11 years old not in clinical risk groups. This offer has been applicable to children aged five years old by 31 August 2022 and eligible children may still receive this vaccination.</p><p>On 15 July 2022, the Government accepted the advice of the JCVI to offer a booster vaccination in autumn 2022 for those at higher risk of severe COVID-19. All children aged five years old and over in a clinical risk group are eligible for a booster dose in the autumn campaign.</p>","Baroness Bloomfield of Hinton Waldrist",,"2022-09-26T11:23:51.457Z",,"http://data.parliament.uk/resources/1505689/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505689/answer",,,"http://data.parliament.uk/resources/1505689/answer",,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government why they have removed Covid vaccine access for five to 11 year olds given that recent rates of reported cases in children have exceeded those in adults.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL2255"
"http://data.parliament.uk/resources/1349322","Department for Business, Energy and Industrial Strategy","false","2021-07-29","<p>The Space-Based Positioning Navigation and Timing Programme (SBPP) is on track and is continuing to explore innovative ways of delivering space-based Position Navigation and Timing (PNT) services to the UK. The programme will advise on options to Government for a space-based solution to improve our PNT resilience, as part of a mix of technologies, in November this year.</p><p> </p><p>SBPP follows on from the work of the UK Global Navigation Satellite System (GNSS) Programme, which concluded in September 2020. The cost of this programme was contained within the £92m allocated. In conjunction with industry, the GNSS programme developed detailed designs for a Medium-Earth Orbit (MEO) PNT satellite system. SBPP is now looking at a broader set of innovative concepts for securing global space-based PNT services, to meet the resilience needs of our Critical National Infrastructure (CNI) and wider economic and domestic users.</p>","Lord Callanan",,"2021-07-29T14:01:45.163Z",,"http://data.parliament.uk/resources/1349322/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1349322/answer",,,"http://data.parliament.uk/resources/1349322/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-21","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 7 December 2018 (HL11885), whether the UK Space Agency has yet developed options for a UK Navigation Satellite System; if so, (1) what those options are, and (2) whether their costs are within the £92 million set aside for the Engineering and Design studies.","false","Biography information for Lord Bowness","Lord Bowness","HL2255"
"http://data.parliament.uk/resources/1183163","Home Office","false","2020-03-19","<p>The Home Office collects and publishes data on joiners in the annual police workforce statistics, which can be found here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>In 2018/19, 9,427 police officers joined the 43 police forces in England and Wales, accounting for 8% of officers. Excluding those who transferred from other forces, joiners accounted for 6% of all officers. This was a 16% increase on the previous year and the highest number of joiners in a financial year since 2008/09.</p><p>The Government is also delivering on the people’s priorities by recruiting 20,000 additional police officers over the next three years. In October 2019 the Home Office confirmed officer allocations for every force in England and Wales in the first year of the uplift.</p><p>https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift</p><p>The Home Office has announced plans to publish quarterly updates outlining the progress on delivering the police uplift programme. They will start from April 2020, lasting throughout the duration of the campaign.</p><p> </p>","Baroness Williams of Trafford",,"2020-03-19T16:02:01.98Z",,"http://data.parliament.uk/resources/1183163/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1183163/answer","police-workforce-sep19-hosb0220.pdf","Police Workforce - England and Wales ","http://data.parliament.uk/resources/1183163/answer",,,,"1","Home Office","Home Office","2020-03-05","Police: Recruitment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of police recruitment during the last 12 months.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2255"
"http://data.parliament.uk/resources/773540","HM Treasury","false","2017-10-30","<p>The provision of a funeral plan is defined as a regulated activity and falls within the Financial Conduct Authority’s regulatory remit unless specific exemption criteria are met. This arrangement and these exemption criteria are set out in the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001.</p><p>This legislation exempts funeral plan providers from the Financial Conduct Authority’s regulatory remit where the following financial arrangements are conducted, which are designed to ensure that the customer’s payments are secure:</p><p> </p><ol><ol><li><p>the customer’s money is held in a trust fund, where more than half of the trustees are unconnected with the funeral plan provider. This trust must be managed by an authorised fund manager and be overseen by a Fellow of the Institute and Faculty of Actuaries; or</p></li><li><p>the customer’s money is placed in a life insurance policy, issued by an authorised insurer.</p><p> </p><p>HM Treasury sets the legislative framework for the regulation of financial services, including the provision of funeral plans, and continues to keep such exemptions under review to ensure the maintenance of effective prudential and conduct standards.</p></li></ol></ol>","Lord Bates","HL2254","2017-10-30T16:29:25.87Z",,"http://data.parliament.uk/resources/773540/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/773540/answer",,,"http://data.parliament.uk/resources/773540/answer",,,,"14","Treasury","CaTreasury","2017-10-19","Funerals","2","House of Lords","To ask Her Majesty's Government whether they have any plans to strengthen the regulation of the funeral plan market in order to improve consumer protection.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL2255"
"http://data.parliament.uk/resources/600502","Department of Health","false","2016-10-26","<p>As part of the New Care Models Programme, NHS England is supporting local health and care commissioners and providers to come together to improve the health and care they provide. This includes the development of population-based care models known as integrated Primary and Acute Care Systems and Multispecialty Community Providers (MCPs). Where and how to develop new care models are decisions taken by local partnerships, in response to local conditions. The Programme is not directing or requiring the amalgamation of primary care centres.</p><p> </p><p>There are 14 MCP vanguards, with a single organisation accountable for joined-up General Practitioner (GP) and community services and some specialist care, mental health services, and social care for a defined population. The building blocks of a MCP are the ‘care hubs’ of integrated teams. Each typically serves a community of around 30,000-50,000 people. These hubs are the practical, operational level of any model of accountable care provision. The wider the scope of services included in the MCP, the more hubs you may need to connect together to create sufficient scale. All 14 MCP vanguards now serve a minimum population of around 100,000.</p><p> </p><p>The majority of GP practices are already working in practice groups or federations. This provides opportunities to expand services, stabilise practice income and work at scale, which has benefits for patients, practices and the wider system. These include economies of scale, quality improvement, workforce development, enhanced care and new services, resilience and system partnerships.</p><p> </p><p>A new voluntary MCP contract will be introduced from April 2017, to integrate general practice services with community services and wider healthcare services. Measures from the GP Access Fund and vanguard sites that are currently piloting this approach, will be learned from to support mainstreaming of proven service improvements across all practices, and funding will be provided for local collaborations to support practices to implement new ways of working.</p>","Lord Prior of Brampton","HL2256 ; HL2304 ; HL2305","2016-10-26T15:17:54.74Z",,"http://data.parliament.uk/resources/600502/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600502/answer",,,"http://data.parliament.uk/resources/600502/answer",,,,"17","Health","Health","2016-10-12","Primary Health Care","2","House of Lords","To ask Her Majesty’s Government whether they plan to amalgamate primary care centres into larger units covering approximately 30,000 patients.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL2255"
"http://data.parliament.uk/resources/419182","Department for International Development","false","2015-09-24","<p>The UK fully supports the UN Special Envoy Ismail Ould Cheikh Ahmed’s efforts to achieve a lasting ceasefire in Yemen to ensure life-saving assistance can reach all populations in need.</p><p> </p><p> </p><p> </p><p>During the humanitarian pause in Yemen from 12 to 17 May 2015, according to the UN, humanitarian partners were able to deliver: a month's worth of food to more than 400,000 people; access to safe water for 1.2 million people; emergency shelter and medical supplies for more than 400,000 patients; and nutritional supplies to treat almost 35,000 malnourished children.</p><p> </p>","Baroness Verma",,"2015-09-24T13:52:31.633Z",,"http://data.parliament.uk/resources/419182/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/419182/answer",,,"http://data.parliament.uk/resources/419182/answer",,,,"20","International Development","International Development","2015-09-16","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the state of the latest humanitarian truce in Yemen, in the light of the airstrikes by the Arab states coalition led by Saudi Arabia.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2255"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer",,"2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer",,,"http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
