"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/793513","Department of Health","false","2017-11-30","<p>The Government remains neutral on changes to abortion legislation.</p>","Lord O'Shaughnessy","2017-11-30T17:18:07.047Z","http://data.parliament.uk/resources/793513/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/793513/answer",,,"17","Health","Health","2017-11-22","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 23 October (HLWS190) announcing further support for women from Northern Ireland seeking an abortion in England, whether their policy on abortion is (1) neutral, (2) in support, or (3) against.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3480"
"http://data.parliament.uk/resources/782000","Department for Education","false","2017-11-15","<p>The Government is implementing reforms to English apprenticeships to raise their quality and ensure they are accessible to all, including people with special educational needs and disabilities (SEND).</p><p> </p><p>We already have a comprehensive set of financial provisions to assist employers and training providers in meeting the needs of disabled apprentices. Where an apprentice has an Education Health and Care Plan, £2,000 in total is available for the training provider and the employer, who receive £1,000 each. Apprentices and their employers can also apply for Access to Work funding to support the apprentice’s employment. Furthermore, training providers can claim up to £150 a month, and more in exceptional circumstances, to help with the costs of making adjustments to support apprentices with SEND. This is in addition to the £1,000 stated above.</p><p>We are implementing the Maynard Taskforce recommendations to improve access to apprenticeships for those with SEND. Recently, the rules for English and maths requirements were updated to provide more flexibility for apprentices with SEND and who hold an Education Health and Care plan or equivalent.</p><p> </p><p>For the first time, British Sign Language (BSL) is now also an alternative to English Functional Skills for those who use BSL as their first language.</p><p> </p><p>These changes will allow more people to benefit from the opportunities available through apprenticeships and work.</p><p> </p><p>Additionally, the Government is supporting employers with apprentices who have SEND by developing new communications and guidance products. This includes our Employer Toolkit which can be found at: <a href="http://www.employer-toolkit.org.uk/" target="_blank">http://www.employer-toolkit.org.uk/</a>.</p>","Lord Agnew of Oulton","2017-11-15T17:30:13.42Z","http://data.parliament.uk/resources/782000/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/782000/answer",,,"60","Education","Education","2017-11-01","Apprentices: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of people with (1) learning difficulties, and (2) other disabilities, taking part in apprenticeships.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2781"
"http://data.parliament.uk/resources/782001","Home Office","false","2017-11-14","<p>The Home Office does not hold the information requested.</p>","Baroness Williams of Trafford","2017-11-14T17:12:56.98Z","http://data.parliament.uk/resources/782001/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/782001/answer",,,"1","Home Office","Home Office","2017-11-01","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people were apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland in each of the last two years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2782"
"http://data.parliament.uk/resources/782002","Department for Education","false","2017-11-14","<p>Schools collect a range of information on pupils for their own purposes. Full details of the specific information which schools are required to collect by law is accessible via the links in the attached annex.</p><p> </p><p>Some of this information is required to be submitted by schools to the Department via various data collections which are undertaken throughout the school year. The main types of pupil information collected by the Department are:</p><p>Pupil identifiers (name, date of birth, etc).</p><p>Pupil characteristics (gender, ethnicity, language, etc).</p><p>Pupil attendance and exclusions.</p><p>Pupil special educational needs.</p><p>Pupil attainment and teacher assessments.</p><p>Data collected is stored securely by the Department under a combination of software and hardware controls which meet ISO27001 standards and the government security policy framework. The Department takes privacy extremely seriously and any third-party access to sensitive data is strictly controlled and governed by legal experts and senior civil servants.</p>","Lord Agnew of Oulton","2017-11-14T12:35:05.403Z","http://data.parliament.uk/resources/782002/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/782002/answer","Annex to HL2783 - 14.11.17.docx","Annex HL2783","60","Education","Education","2017-11-01","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government what specific information schools are legally required to collect regarding pupils.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2783"
"http://data.parliament.uk/resources/782003","Cabinet Office","false","2017-11-15","<p>The £1.9bn investment in cyber security is subject to the Barnett formula. The Devolved Administrations prioritise their funding in line with internal cyber priorities. In addition, policing in Northern Ireland will benefit from many UK-wide capabilities, including the National Cyber Security Centre and the National Cyber Crime Unit within the National Crime Agency.</p>","Lord Young of Cookham","2017-11-15T17:41:55.433Z","http://data.parliament.uk/resources/782003/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/782003/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-01","Cybersecurity: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much, if any, of the £1.9 billion investment in cyber security announced on 1 November 2016, has been designated for allocation towards policing in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2784"
"http://data.parliament.uk/resources/782004","Ministry of Justice","false","2017-11-13","<p>The Government is committed to removing Foreign National Offenders from the United Kingdom, with a record number of over 6,300 removed from prisons, immigration removal centres (IRCs) and the community in 2016/17.</p><p> </p><p>As at 30 September 2017, there were 4,125 (non-British) EU nationals in the prison population in England &amp; Wales (including the HMPPS run IRCs); and a further 5,821 non-EU Foreign Nationals.</p>","Lord Keen of Elie","2017-11-13T14:52:32.327Z","http://data.parliament.uk/resources/782004/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/782004/answer",,,"54","Justice","Justice","2017-11-01","Prisoners: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many people currently in prison are (1) citizens of other EU member states, and (2) non-EU citizens.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2785"
"http://data.parliament.uk/resources/782005","Department for Transport","false","2017-11-13","<p>It is important to consider the following data in the context of an increase in passenger numbers on the railway, with crimes per million passengers remaining relatively low and indeed decreasing from 17.2 crimes per million passenger journeys in 2013/14 to 16.1 in 2016/17.</p><p> </p><p>In terms of absolute numbers, on the railways, numbers recorded of violence against the person and sexual crimes have increased each year since 2014. Criminal damage/malicious mischief decreased in 2014 but has increased each year since then. Motor vehicle / cycle crime and robbery both decreased in 2015 and 2016 before increasing in 2017. Public disorder offences increased in 2014, decreased in 2015 and increased in 2016 and 2017.</p><p> </p><p>Theft of railway or commercial property / burglary and fraud have decreased each year since 2014. Drug crime increased in 2014 but has decreased in every year since. Theft of passenger property has decreased each year since 2014 apart from a small increase in 2016.</p><p> </p><p>The Government does not hold data on crimes on buses, which would be recorded by the local police force.</p><p> </p>","Baroness Sugg","2017-11-13T14:56:43.057Z","http://data.parliament.uk/resources/782005/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/782005/answer",,,"27","Transport","Transport","2017-11-01","Public Transport: Crime","2","House of Lords","To ask Her Majesty's Government what categories of crime have (1) increased, and (2) decreased, on (a) railways, and (b) buses, in each year since 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2786"
"http://data.parliament.uk/resources/679833","Home Office","false","2017-02-03","<p>The Home Office collects and publishes figures on the number of people arrested under Section 41 of the Terrorism Act 2000, by the period of detention and subsequent outcome (e.g. charge, release). This data can be found in table A.01 and A.02 of the Home Office Quarterly Statistics Bulletin on the operation of police powers under the Terrorism Act 2000 and subsequent legislation. The most recent bulletin, published on 15 December 2016, covers the period to the end of September 2016: <a href="http://www.gov.uk/government/statistics/statistics-on-terrorism-arrests" target="_blank">www.gov.uk/government/statistics/statistics-on-terrorism-arrests</a></p><p>The document is also attached to the response.</p><p>The Home Office does not, however, hold this information for other terrorism-related arrests, made under Schedule 7 of the Terrorism Act 2000 (Port and Border Controls). Nor does the Home Office hold information on individuals detained under the Police and Criminal Evidence Act 1984, for offences that are known to be terrorism-related.</p><p>In none of the cases does the Home Office hold information on whether those arrested were subsequently convicted for the same offence that they were initially arrested for<strong>.</strong></p>","Baroness Williams of Trafford","2017-02-03T12:12:16.933Z","http://data.parliament.uk/resources/679833/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/679833/answer","Copy of terrorism-arrest-statistics.xls","Terror Statistics","1","Home Office","Home Office","2017-01-27","Terrorism: Detainees","2","House of Lords","To ask Her Majesty’s Government how many people suspected of committing offences relating to terrorism have been held in pre-charge detention and subsequently convicted of the offence for which they were initially detained.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5053"
"http://data.parliament.uk/resources/679305","Home Office","false","2017-02-09","<p>The Home Office has received no recent representations on this subject.</p>","Baroness Williams of Trafford","2017-02-09T13:58:50.333Z","http://data.parliament.uk/resources/679305/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/679305/answer",,,"1","Home Office","Home Office","2017-01-26","Police: Bureaucracy","2","House of Lords","To ask Her Majesty’s Government what recent representations they have received on the amount of time spent by police officers on paperwork each year.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5020"
"http://data.parliament.uk/resources/679306","Department for Culture, Media and Sport","false","2017-02-06","<p>The Government takes the protection of individuals’ personal data online as well as offline, seriously. The Information Commissioner is the UK's independent authority responsible for administering and enforcing information rights and provides guidance and advice to individuals and organisations on, among other things, the protection of personal data online. The Information Commissioner’s Office has a number of tools at its disposal to take action against those that breach the legislation. These powers include the ability to conduct audits, serve enforcement notices and impose civil monetary penalties of up to £500,000.</p><p> </p><p>The Government recently announced it would be implementing the forthcoming General Data Protection Regulation (GDPR) by May 2018. Amongst other protections offered, the GDPR provides individuals with increased control over how their personal data is collected and used online.</p>","Lord Ashton of Hyde","2017-02-06T14:34:25.937Z","http://data.parliament.uk/resources/679306/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/679306/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-26","Data Protection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to help people protect their personal data online.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5021"
