"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693140","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>We are absolutely committed to building more houses in the right places – that is why we are prioritising brownfield sites in our towns and cities that already have the infrastructure in place to support households.</p><p>We have set out our intention to introduce a ‘presumption in favour of brownfield development’ to make it harder to block building on brownfield sites. We are currently consulting on this and will report back in due course.</p>","North East Derbyshire","Lee Rowley","901780","2024-03-04T18:24:03.917Z",,"http://data.parliament.uk/resources/1693140/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1693140/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans his Department has to increase the number of homes built on brownfield land.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","901784"
"http://data.parliament.uk/resources/1645803","Treasury","false","2023-06-20","<p>Life sciences is one of my priority growth sectors. In May, the Government announced a bold new policy package backed by over £650m funding, reaffirming the government’s commitment to supporting a thriving life sciences industry.</p><p> </p><p>This follows a number of initiatives announced at Spring Budget that will support the sector, including £10m extra funding for our medicines regulator the MHRA, full expensing of capital expenditure and reforms to R&amp;D tax credits.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-06-20T15:19:06.457Z",,"http://data.parliament.uk/resources/1645803/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1645803/answer",,,,,,"14","Treasury","Treasury","2023-06-14","Life Sciences: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support the growth of the life sciences sector.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","905519"
"http://data.parliament.uk/resources/1538454","Department for Business, Energy and Industrial Strategy","false","2022-11-02","<p>The UK plays a leading role with international partners in accelerating renewable and green-grid deployment, drawing on our world-leading experience. Sharing our expertise has helped countries increase their clean energy ambition, as evidenced in declarations made throughout our COP26 Presidency.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-02T17:15:16.32Z",,"http://data.parliament.uk/resources/1538454/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538454/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Renewable Energy: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with international partners to share best practice on renewable energy generation.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","902035"
"http://data.parliament.uk/resources/1536183","Women and Equalities","true","2022-10-26","<p>Tackling domestic abuse is a priority for this Government and ensuring all victims and survivors of this heinous crime get the support they need.</p><p>It’s concerning increases in the cost of living may exacerbate risk factors which Women’s Aid have highlighted, and the Home Office is looking to act on.</p><p>The Government’s Tackling Domestic Abuse Plan commits £230m to <ins class="ministerial">tackling domestic abuse</ins> <del class="ministerial">this issue</del>, including a focus of over £140m to work to <ins class="ministerial">support victims, and will establish trials of a ‘flexible fund’, which charities could use to provide extra money to victims and survivors.</ins> <del class="ministerial">establish a ‘flexible fund’ which can be directed to helping those most in need</del>.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-10-26T16:30:59.54Z","2022-11-17T11:08:22.09Z","http://data.parliament.uk/resources/1536183/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1536183/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1536183/answer/previousversion/27885","4513","http://data.parliament.uk/members/4513","31","Women and Equalities","Women and Equalities","2022-10-26","Cost of Living: Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment with Cabinet colleagues of the impact of the cost of living crisis on survivors of domestic abuse.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","901849"
"http://data.parliament.uk/resources/1471896","Foreign, Commonwealth and Development Office","false","2022-06-23","<p>The FCDO funds projects and programmes that promote UK influence overseas, including the British Council, BBC World Service and our Chevening, Commonwealth and Marshall Scholarships.</p><p>Our diplomatic leadership is another important component of how others perceive the UK, as we have seen through our hosting of the G7 and COP26 and our support for a globally accessible Covid-19 vaccine.</p>","Cannock Chase","Amanda Milling",,"2022-06-23T10:21:18.873Z",,"http://data.parliament.uk/resources/1471896/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1471896/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she is taking to help increase British soft power overseas.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","900640"
"http://data.parliament.uk/resources/1458174","Department of Health and Social Care","false","2022-04-19","<p>Health Education England (HEE) set out a range of recommendations in their Advancing Dental Care Review, which aim to tackle recruitment, retention and attracting dentists to the NHS. One of their proposals was the creation of Centres for Dental Development in localities where there is a shortage in provision, which would bring together education and service elements in smaller units. HEE have now moved into their implementation stage through their Dental Education Reform Programme.</p>","Lewes","Maria Caulfield",,"2022-04-19T16:24:44.847Z",,"http://data.parliament.uk/resources/1458174/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1458174/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-04-19","Dentistry: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what steps his Department is taking to promote the recruitment of dentists in communities with comparatively low levels of dental provision.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","906525"
"http://data.parliament.uk/resources/1455223","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We recognise this continues to be a worrying time for businesses due to the significant increases in global energy prices.</p><p> </p><p>Extensive engagement is happening across Government at both an official and ministerial level on this issue.</p>","North East Derbyshire","Lee Rowley",,"2022-03-29T11:54:19.39Z",,"http://data.parliament.uk/resources/1455223/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1455223/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy Intensive Industries","1","House of Commons","What support his Department is providing to energy intensive industries operating in the UK in the context of energy price rises.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","906350"
"http://data.parliament.uk/resources/1356073","Ministry of Defence","false","2021-09-21","<p>I refer the Hon. Member to the Defence and Security Industrial Strategy, published on 23 March and available at <a href="https://www.gov.uk/government/publications/defence-and-security-industrial-strategy" target="_blank">https://www.gov.uk/government/publications/defence-and-security-industrial-strategy</a>, which outlines this Government’s strategic approach to the UK’s defence and security industrial sectors, including that delivering and maintaining our nuclear deterrent.</p><p> </p>","Horsham","Jeremy Quin",,"2021-09-21T09:38:31.42Z",,"http://data.parliament.uk/resources/1356073/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1356073/answer",,,,,,"11","Defence","Defence","2021-09-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what assessment the Government has made of the industrial strategy required to continue to deliver the UK's nuclear deterrent.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","903533"
"http://data.parliament.uk/resources/1353198","Treasury","false","2021-09-07","<p>The Plan for Jobs supports people to gain the skills needed to access high quality jobs. The Chancellor provided £111 million to triple traineeships, £17 million to expand sector-based work academies, and £32 million to boost the National Careers Service’s capacity.</p><p> </p><p>At the Spending Review, the Government announced £95 million to fund free courses for adults in subjects with strong employment prospects and £43 million to provide 16,000 places on employer-led skills bootcamps.</p><p> </p><p>At Budget, the Chancellor announced £126 million more for traineeships, and increased incentives for hiring apprentices to £3,000.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","903259","2021-09-07T14:01:18.55Z",,"http://data.parliament.uk/resources/1353198/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1353198/answer",,,,,,"14","Treasury","Treasury","2021-09-07","Employment Schemes","1","House of Commons","What fiscal steps he is taking with Cabinet colleagues to support people who are out of work to gain skills to find new, well-paid jobs.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","903254"
"http://data.parliament.uk/resources/1288557","Department of Health and Social Care","false","2021-02-23","<p>We have made over £59 billion available this year to support the response to COVID-19 and are committing a further £20.3 billion in 2021/22, of which £3 billion is to support National Health Service recovery from the impact of the pandemic.</p><p>The Government continues to ensure the NHS has the resourcing and support it needs to meet any pressures or costs arising from its continued response to COVID-19.</p>","Charnwood","Edward Argar",,"2021-02-23T16:37:12.17Z",,"http://data.parliament.uk/resources/1288557/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1288557/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-02-23","Coronavirus: Disease Control","1","House of Commons","What steps his Department is taking to support the NHS in tackling future waves of coronavirus.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","912282"
