"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker",,"2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker",,"2024-02-08T16:46:32.9Z","http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1684123","House of Commons Commission","false","2024-02-08","<p>The figures below reflect the spend on traffic marshals for each financial year (April to March) from 2019 to 2024.</p><p>The figures include use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The figures are all excluding VAT.</p><p>The figures below do not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p><p /> <p><strong>Financial years 2019 to 2023 </strong></p><p>2019–2020 £176,069</p><p>2020–2021 £199,471</p><p>2021–2022 £257,534</p><p>2022–2023 £598,534</p><p> </p><p><strong><br>Financial year 2023–2024</strong></p><p>The costs for the 2023–2024 financial year are not comparable to the previous years.</p><p>Prior to 2023–24 the cost of the traffic marshals for the underground car park, required to facilitate the works in New Palace Yard, was covered by the contractor, as part of the project costs, and not included above. These costs are now covered by the House directly as efficiencies had been identified.</p><p>The underground car park requires 24/7 cover due to the closure of one of the ramps into the car park necessary to facilitate the works in the New Palace Yard. The costs include unsociable working hours, bank holidays and weekends.</p><p>For the 2023–2024 financial year, the cost for traffic marshals, excluding underground car park marshals, is forecast to be £647,763.</p><p>For the same period, the cost for the underground car park marshals is forecast to be £1,271,966.</p>","Broxbourne","Sir Charles Walker",,"2024-02-08T16:42:31.84Z","http://data.parliament.uk/resources/1684123/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684123/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-22","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in each financial year from 2019-20 to 2022-2023; and what the estimated spend is for financial year 2023-24.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","10792"
"http://data.parliament.uk/resources/1682548","House of Commons Commission","false","2024-01-19","<p>The House Administration wants to enable schoolchildren across the UK to have the opportunity to visit Parliament. It has therefore been actively considering the impact of rising travel costs and revised constituency boundaries on the Education Travel Subsidy.</p><p>In June 2023, the Finance Committee considered and agreed proposals to increase the subsidy in light of rising travel costs. This was implemented in September 2023, but the Committee asked for additional increases to be considered. A further proposal was brought to the Finance Committee in November 2023 and the Commission in December 2023 to amend some elements of the subsidy and implement further increases. These were agreed and will be applied from April 2024. The changes are expected to increase visit numbers from outside the south-east.</p><p>The Commission noted in December 2023 that a deep dive review of the Education Travel Subsidy programme would take place in the third quarter of 2024/25 which would take account of constituency boundary changes.</p><p>The travel subsidy allows eligible state-funded schools to claim between 50 and 75 per cent of travel costs back, subject to maximum claim caps. Constituencies are set into three geographic based bands, A, B or C to determine eligibility. Further information is given on the Parliamentary website: <a href="https://learning.parliament.uk/en/schools-and-colleges/travel-subsidy/" target="_blank">Travel Subsidy - Parliament UK Education</a>. Recent changes to subsidy level are given below.</p><p>Travel subsidy in 2022</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £800</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £1600</li></ul><p /><p>Travel subsidy as of 1 September 2023</p><ul><li>Band A: Not eligible</li><li>Band B: 50% of receipted travel costs, up to a maximum claim of £1,000</li><li>Band C: 75% of receipted travel costs, up to a maximum claim of £2,000</li></ul><p /><p>Travel subsidy changes for 1 April 2024 will be announced to Members in the coming weeks.</p><p> </p>","Broxbourne","Sir Charles Walker",,"2024-01-19T14:51:42.243Z","http://data.parliament.uk/resources/1682548/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682548/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how often the House of Commons Commission reviews the terms and conditions of the travel subsidy setting out funding available for school trips to Parliament.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9797"
"http://data.parliament.uk/resources/1682564","House of Commons Commission","false","2024-01-22","<p>In the last three years, there have been seven incidents reported to the Maintenance Helpdesk relating to property damage caused by pests:</p><p>2021 – 1</p><p>2022 – 3</p><p>2023 – 3</p><p>Separately, through its routine condition surveys of heritage items over the last three years, the Parliamentary Heritage Collections team has identified 43 objects that have pest presence, pest activity, or pest damage.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:57:46.447Z","http://data.parliament.uk/resources/1682564/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682564/answer/previousversion/12498","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many instances of property damage by pests were reported to parliamentary authorities in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9911"
"http://data.parliament.uk/resources/1682566","House of Commons Commission","false","2024-01-22","<p>We do not hold the individual costs for responses to incidents logged via the Maintenance Helpdesk as these works are captured by an overall budget that covers routine maintenance and/or larger refurbishment works. It is not possible to break down this amount according to works repairing pest damage.</p><p>In February 2023, the Heritage Collections team treated 17 pieces of the Historic Furniture and Decorative Arts collection for moth infestation at a total cost of £4,512.81+VAT. There has been no other treatment in the last three years.</p>","Broxbourne","Sir Charles Walker",,"2024-01-22T15:59:24.01Z","http://data.parliament.uk/resources/1682566/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1682566/answer/previousversion/12499","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-16","Parliamentary Estate: Pests","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on repairing damage caused by pests on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9912"
"http://data.parliament.uk/resources/1680872","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8801 ; 8802","2024-01-15T17:20:08.683Z","http://data.parliament.uk/resources/1680872/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680872/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth infestations were reported to parliamentary authorities in each year since 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8799"
"http://data.parliament.uk/resources/1680873","House of Commons Commission","false","2024-01-15","<p>The table below details how much has been spent on pest control on the Parliamentary Estate in each of the last three financial years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24 </strong><strong>(Year to date)</strong></p></td></tr><tr><td><p><strong>Total costs</strong></p></td><td><p>£109,563</p></td><td><p>£122,363</p></td><td><p>£126,162</p></td><td><p>£102,850</p></td></tr><tr><td><p><strong>House of Commons contribution</strong></p></td><td><p>£65,738</p></td><td><p>£73,418</p></td><td><p>£75,697</p></td><td><p>£71,779</p></td></tr><tr><td><p><strong>House of Lords contribution</strong></p></td><td><p>£43,825</p></td><td><p>£48,945</p></td><td><p>£50,465</p></td><td><p>£31,071</p></td></tr></tbody></table><p> </p><p> </p><p><br>The table below details the high-level categories for pest controls in the past year.</p><p> </p><table><tbody><tr><td colspan="2"><p><br> <strong>Pest control: 10/01/2023 – 10/01/2024</strong></p></td></tr><tr><td><p><strong>Problem type reported:</strong></p></td><td><p><strong>Number of cases reported</strong></p></td></tr><tr><td><p>Electric fly killers</p></td><td><p>33</p></td></tr><tr><td><p>Mouse investigation</p></td><td><p>348</p></td></tr><tr><td><p>Moth investigation</p></td><td><p>61</p></td></tr><tr><td><p>Other pest investigation</p></td><td><p>107</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>549*</strong></p></td></tr></tbody></table><p> </p><p> </p><p>*The difference in total number of cases from the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-15/7214" target="_blank">UIN 7214, tabled on 15 December 2023</a> results from the answers covering slightly different reporting periods.</p>","Broxbourne","Sir Charles Walker","8803","2024-01-15T17:37:45.693Z","http://data.parliament.uk/resources/1680873/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680873/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Pest Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much was spent on pest control on the parliamentary estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8800"
"http://data.parliament.uk/resources/1680874","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8799 ; 8802","2024-01-15T17:20:08.727Z","http://data.parliament.uk/resources/1680874/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680874/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on moth deterrents on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8801"
"http://data.parliament.uk/resources/1680875","House of Commons Commission","false","2024-01-15","<p>The number of moth infestations reported in each of the last three years is as follows:</p><p>2021 – 27<br>2022 – 44<br>2023 – 61</p><p>All moth related monitoring and required subsequent treatments are included in the annual contract fee with our pest control expert. This is inclusive of any number of visits, monitoring devices, additional treatments, preventative maintenance visits or reactive responses that may be needed to treat a problem. As such, no additional costs are incurred.</p><p>It is not possible to calculate how many devices have been installed in each of the last three years. However, a total of 982 monitoring devices have been installed during a permanent moth prevention programme which has been running since 2008.</p><p>The current number of devices installed is 751. This current count is subject to constant fluctuation.</p>","Broxbourne","Sir Charles Walker","8799 ; 8801","2024-01-15T17:20:08.773Z","http://data.parliament.uk/resources/1680875/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1680875/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-01-09","Parliamentary Estate: Moths","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many moth monitoring devices have been installed on the Estate in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8802"
