"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10021/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10022/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws",,"2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/11895/answer",,,"60",,,"2013-05-08","1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
"http://data.parliament.uk/resources/18743","Department for Communities and Local Government","false","2014-04-28","<p> </p><p><em>[Holding Reply: Thursday 7 November 2013]</em></p><p>The figures for affordable housing are as follows for the London Borough of Harrow area:</p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>£22 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>£45 million</p></td></tr><tr><td><p>2010-11</p></td><td><p>£26 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£15 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13 million</p></td></tr></tbody></table><p>Since April 2012, allocations from the Affordable Housing Programme have been overseen by the Greater London Authority rather than the Homes and Communities Agency. There have been no specific allocations on empty homes over this period.</p><p>As outlined to the hon. Member in the answer of 7 January 2013, <em>Official Report</em>, Column 121W, I would note that the new Affordable Rent model now allows for more affordable housing to be delivered with lower levels of taxpayer capital subsidy and lever in more private investment.</p><p>As the National Audit Office has observed: “The Department selected the best delivery model open to it for the funds it had available” and “The Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector; introducing the Affordable Homes Programme”, 4 July 2012, HC465, pp.6-7).</p><p>I also note that the Mayor's proposed Housing Strategy states: “£1.8 billion of public funding has been secured by the Mayor which will unlock an estimated additional £3.7 billion of other investment for London to enable 55,000 affordable homes to be delivered between 2011-15” (Mayor of London, “The Revised London Housing Strategy”, December2011, p.35).</p><p>Across England, 170,000 affordable homes have been delivered so far since April 2010, and a total of £19.5 billion of public and private investment is being spent on affordable housing over the current Spending Review period.</p><p> </p><p><em> </em></p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/18743/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/18743/answer",,,"7",,,"2013-11-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","174351"
"http://data.parliament.uk/resources/19992","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>Role of the Department</em></p><p>Reflecting our responsibilities for local government, housing, planning and communities across England, the work of the Department involves staff travelling to different parts of the country.</p><p>Improved procurement has reduced our average domestic hotel rate in the UK by 8% between 2009-10 and 2012-13. Moreover, domestic flights for longer journeys can avoid the need for paying for staff to stay in a hotel overnight.</p><p>Since 2011-12, the Department accepted responsibility for some new functions outside of London, including residual functions following the closure of the Government Offices for the Regions and then oversight of the European Regional Development Fund following the abolition of the Regional Development Agencies. As these business functions relate to work in areas outside of London and to the European Commission, this has therefore increased our travel spend compared to the base of 2010-11. However, this is far more than offset by the very significant savings to taxpayers of the abolition of these regional bodies.</p><p>Based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p>In addition to this, I note that the Regional Development Agencies were spending in the region of £246 million a year on administration (as cited in 11 March 2009, <em>Official Report</em>, Column 592W).</p><p><em>Spending data</em></p><p>The tables below list spending on travel by financial year. Figures for 2009-10 are from July 2009, as this is when the department's current approved travel agent contract commenced; those figures are therefore only for three-quarters of the financial year, and the full year is likely to be proportionately higher.</p><p> </p><table><thead><tr><td> </td><td><p><em>Overseas Travel</em></p></td><td><p><em>Overseas Accommodation</em></p></td><td><p><em>Overseas Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£408,621</p></td><td><p>£19,847</p></td><td><p>£79,574</p></td><td><p>£508,042 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£56,304</p></td><td><p>£21,759</p></td><td><p>£27,798</p></td><td><p>£105,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£69,463</p></td><td><p>£21,204</p></td><td><p>£19,946</p></td><td><p>£110,613</p></td></tr><tr><td><p>2012-13</p></td><td><p>£78,474</p></td><td><p>£29,224</p></td><td><p>£21,911</p></td><td><p>£129,609</p></td></tr></tbody></table><p> </p><table><thead><tr><td> </td><td><p><em>UK Travel</em></p></td><td><p><em>UK Accommodation</em></p></td><td><p><em>UK Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£621,028</p></td><td><p>£309,260</p></td><td><p>£174,888</p></td><td><p>£1,105,176 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£434,467</p></td><td><p>£199,563</p></td><td><p>£81,315</p></td><td><p>£715,345</p></td></tr><tr><td><p>2011-12</p></td><td><p>£980,307</p></td><td><p>£162,544</p></td><td><p>£71,913</p></td><td><p>£1,214,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,030,710</p></td><td><p>£166,149</p></td><td><p>£74,424</p></td><td><p>£1,271,283</p></td></tr></tbody></table><p>Explanatory notes:</p><p>- Overseas subsistence costs can include accommodation, meals and travel tickets purchased locally.</p><p>- The costs of internal travel abroad are not routinely recorded in the form requested and this information could only be provided at a disproportionate cost.</p><p>- Data on cost per trip is not centrally held in the form requested.</p><p>- For car hire, the data from our finance systems do not separate out expenditure for domestic and international car hire and this could only be provided at disproportionate cost.</p><p>- For helicopter hire, our records show that the Department has incurred no expenditure on this since 2010-11.</p><p>- Figures contained in this answer may differ from previous answers to Parliamentary Questions, as the data extracts have been re-run and reflect ongoing accruals and data. Delays in billing or crediting transactions can sometimes have an effect on the spend data between the financial years.</p><p>Taken in the whole, we have reduced overall travel spending compared to the last Administration, and delivered substantive savings for taxpayers' from the abolition of regional government in England.</p><p> </p>","Great Yarmouth","Brandon Lewis","176826","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/19992/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/19992/answer",,,"7",,,"2013-11-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many overseas trips, and at what total cost, his Department has made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","175475"
"http://data.parliament.uk/resources/25299","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>Role of the Department</em></p><p>Reflecting our responsibilities for local government, housing, planning and communities across England, the work of the Department involves staff travelling to different parts of the country.</p><p>Improved procurement has reduced our average domestic hotel rate in the UK by 8% between 2009-10 and 2012-13. Moreover, domestic flights for longer journeys can avoid the need for paying for staff to stay in a hotel overnight.</p><p>Since 2011-12, the Department accepted responsibility for some new functions outside of London, including residual functions following the closure of the Government Offices for the Regions and then oversight of the European Regional Development Fund following the abolition of the Regional Development Agencies. As these business functions relate to work in areas outside of London and to the European Commission, this has therefore increased our travel spend compared to the base of 2010-11. However, this is far more than offset by the very significant savings to taxpayers of the abolition of these regional bodies.</p><p>Based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p>In addition to this, I note that the Regional Development Agencies were spending in the region of £246 million a year on administration (as cited in 11 March 2009, <em>Official Report</em>, Column 592W).</p><p><em>Spending data</em></p><p>The tables below list spending on travel by financial year. Figures for 2009-10 are from July 2009, as this is when the department's current approved travel agent contract commenced; those figures are therefore only for three-quarters of the financial year, and the full year is likely to be proportionately higher.</p><p> </p><table><thead><tr><td> </td><td><p><em>Overseas Travel</em></p></td><td><p><em>Overseas Accommodation</em></p></td><td><p><em>Overseas Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£408,621</p></td><td><p>£19,847</p></td><td><p>£79,574</p></td><td><p>£508,042 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£56,304</p></td><td><p>£21,759</p></td><td><p>£27,798</p></td><td><p>£105,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£69,463</p></td><td><p>£21,204</p></td><td><p>£19,946</p></td><td><p>£110,613</p></td></tr><tr><td><p>2012-13</p></td><td><p>£78,474</p></td><td><p>£29,224</p></td><td><p>£21,911</p></td><td><p>£129,609</p></td></tr></tbody></table><p> </p><table><thead><tr><td> </td><td><p><em>UK Travel</em></p></td><td><p><em>UK Accommodation</em></p></td><td><p><em>UK Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£621,028</p></td><td><p>£309,260</p></td><td><p>£174,888</p></td><td><p>£1,105,176 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£434,467</p></td><td><p>£199,563</p></td><td><p>£81,315</p></td><td><p>£715,345</p></td></tr><tr><td><p>2011-12</p></td><td><p>£980,307</p></td><td><p>£162,544</p></td><td><p>£71,913</p></td><td><p>£1,214,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,030,710</p></td><td><p>£166,149</p></td><td><p>£74,424</p></td><td><p>£1,271,283</p></td></tr></tbody></table><p>Explanatory notes:</p><p>- Overseas subsistence costs can include accommodation, meals and travel tickets purchased locally.</p><p>- The costs of internal travel abroad are not routinely recorded in the form requested and this information could only be provided at a disproportionate cost.</p><p>- Data on cost per trip is not centrally held in the form requested.</p><p>- For car hire, the data from our finance systems do not separate out expenditure for domestic and international car hire and this could only be provided at disproportionate cost.</p><p>- For helicopter hire, our records show that the Department has incurred no expenditure on this since 2010-11.</p><p>- Figures contained in this answer may differ from previous answers to Parliamentary Questions, as the data extracts have been re-run and reflect ongoing accruals and data. Delays in billing or crediting transactions can sometimes have an effect on the spend data between the financial years.</p><p>Taken in the whole, we have reduced overall travel spending compared to the last Administration, and delivered substantive savings for taxpayers' from the abolition of regional government in England.</p><p> </p>","Great Yarmouth","Brandon Lewis","175475","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/25299/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/25299/answer",,,"7",,,"2013-11-19","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost of travel within the UK was for his Department in each year since 2010; and how much of this was spent on (a) hire cars, (b) helicopter hire, (c) hotel accommodation and (d) subsistence.","false","Biography information for Chris Evans","Islwyn","Chris Evans","176826"
"http://data.parliament.uk/resources/26106","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>I undertook to write to you when the information had been received.</p><p> </p><p>The table contained within Annex A details the live contracts that the Department holds with Capita, G4S, Serco, GeoAmey, Sodexo and MITIE. The table provides you with details on the start and end dates of these contracts, the estimated value of the contract as advertised when the procurement process was initiated, extension options and whether there is a break clause. Where information pertaining to any of these questions is already in the public domain, you will find for ease of reference links to the Hansard extracts.</p><p> </p><p>There are no contracts between the Department and A4E.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table within Annex A provides details on financial penalties where this information is already available in the public domain. To obtain this information for all the contracts listed would incur disproportionate costs.</p><p> </p><p>The details for the legacy Electronic Monitoring contracts between the Department and G4S and Serco have not been provided to you due to the ongoing criminal investigation into issues relating to these contracts.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/26106/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/26106/answer","177489.XLS","Table 1","54",,,"2013-11-22","1","House of Commons","To ask the Secretary of State for Justice, which contracts his Department holds with (a) Capita, (b) A4E, (c) G4S, (d) Serco, (e) GeoAMEY, (f) Sodexo and (g) Mitie; when each contract started; how much each contract is expect to cost over its lifetime; when each contract is due to end; whether there are any options  in the contract for extension; whether any financial penalties have been incurred by each contractor to date; and whether each such contract has a break clause.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","177489"
"http://data.parliament.uk/resources/33663","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Ministry of Justice has taken a number of steps to improve commercial capability across the department. We regularly review suppliers' performance against key performance indicators and have recently embarked on a programme aimed at introducing a more robust approach to contract management, to ensure that contracts deliver best possible value for the taxpayer.</p><p> </p><p>The table below features the ten largest contracts let by the Ministry of Justice since the financial year 2010/11, and provides details of savings and of any under- or overspend in each financial year.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/33663/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/33663/answer","183913.doc","Table 1","54",,,"2014-01-16","1","House of Commons","To ask the Secretary of State for Justice, what his Department's 10 largest contracts let since the financial year 2010-11 are; what savings have been made in such contracts; what the level of overspend or underspend was in each such contract; and what steps his Department has taken to monitor the performance of each supplier of such contract following the contract award.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","183913"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer",,,"53",,,"2014-01-24","2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills",,"Lord Wills","HL4953"