"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433716","Attorney General","false","2015-12-10","<p>Evidence is assessed in accordance with the Code for Crown Prosecutors in arriving at a decision whether to prosecute a case. A prosecutor will look at whether the evidence is admissible in court, its importance in relation to the evidence as a whole, its reliability, accuracy, integrity and credibility. It is the duty of prosecutors to make sure that the right person is prosecuted for the right offence and to bring offenders to justice wherever possible. In doing so a prosecutor must be satisfied that there is sufficient evidence for a realistic prospect of conviction and that a prosecution is in the public interest.</p>","South Swindon","Robert Buckland",,"2015-12-10T12:17:31.37Z","http://data.parliament.uk/resources/433716/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/433716/answer",,,"88","Attorney General","Attorney General","2015-12-02","Evidence","1","House of Commons","To ask the Attorney General, what factors the Crown Prosecution Service takes into account when assessing the reliability of evidence which is more than 30 years old.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","18455"
"http://data.parliament.uk/resources/433719","Attorney General","false","2015-12-08","<p>None. The Attorney General's Office does not employ any special advisers.</p><br />","South Swindon","Robert Buckland",,"2015-12-08T10:38:22.257Z","http://data.parliament.uk/resources/433719/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/433719/answer",,,"88","Attorney General","Attorney General","2015-12-02","Attorney General: Ministerial Policy Advisers","1","House of Commons","To ask the Attorney General, on how many occasions a special adviser in the Law Officers' Departments accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18494"
"http://data.parliament.uk/resources/433725","Department for Business, Innovation and Skills","false","2015-12-07","<p>I refer the hon. Member to the answer I gave on 7 December 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18533/" target="_blank">18533</a>.</p>","Broxtowe","Anna Soubry","18518","2015-12-07T16:10:35.977Z","http://data.parliament.uk/resources/433725/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433725/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the (a) effect to date and (b) potential future effect on the UK skills base of the outsourcing of UK manufacturing and energy supply chain contracts to other EU member states.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18515"
"http://data.parliament.uk/resources/433726","Department for Business, Innovation and Skills","false","2015-12-07","<p>I refer the hon. Member to the answer I gave on 7 December 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18533/" target="_blank">18533</a>.</p>","Broxtowe","Anna Soubry","18515","2015-12-07T16:10:36.027Z","http://data.parliament.uk/resources/433726/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433726/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential economic effect on Scotland of Buchan Deep supply chain work being awarded to a company that will undertake the work overseas.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18518"
"http://data.parliament.uk/resources/433727","Department for Business, Innovation and Skills","false","2015-12-09","<p>All employers with a pay bill greater than £3,000,000 will be in scope of the apprenticeships levy, including those in the construction and engineering construction sectors. We are working with the Industry Training Boards to understand how their existing arrangements will be affected. They will be consulting with their members in advance of the introduction of the apprenticeships levy on whether they should continue to pay the industry levy and if so, how it should be combined with the national apprenticeship levy. We are also working with other sectors, where there are existing collective training arrangements about what the apprenticeships levy means to them.</p>","Grantham and Stamford","Nick Boles",,"2015-12-09T10:04:08.767Z","http://data.parliament.uk/resources/433727/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/433727/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential overlap between contributors to the construction industry training levy and the proposed employer apprenticeship levy; and what assessment he has made of the potential effect on the construction industry of that proposed levy in drawing up those proposals.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","18522"
"http://data.parliament.uk/resources/433728","Department for Business, Innovation and Skills","false","2015-12-11","<p>As has been the case under successive Administrations, civil servants, including special advisers, may routinely accompany their Ministers on official visits</p><p><br> Information relating to Ministers' overseas visits is published on my Department’s website, as part of the Government’s wider transparency agenda.</p><p>All ministerial travel is undertaken in accordance with the Ministerial Code.</p>","Orpington","Joseph Johnson",,"2015-12-11T12:49:09.863Z","http://data.parliament.uk/resources/433728/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/433728/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Department for Business, Innovation and Skills: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions a special adviser in his Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18493"
"http://data.parliament.uk/resources/433729","Department for Business, Innovation and Skills","false","2015-12-10","<p>The Government recognises that new businesses can encounter difficulties in obtaining the finance they need to start-up or grow. However I am encouraged that net lending to smaller businesses has been recovering strongly since the end of 2014. The Bank of England has reported that credit conditions for SMEs seeking finance are improving and the SME Finance Monitor shows that 80% of SME loan and overdraft applications were successful in the 18 months to 2015 Q3, up from 68% in Q4 2013.</p><p>Latest figures show that net SME lending from banks participating in the Funding for Lending Scheme grew by £675m in the third quarter and the Bank of England recently announced that allowances earned by banks for increasing their net lending under the scheme will be available to draw down for a further two years. The government also continues to fund start-up loans, with more than 33,000 loans worth over £180 million issued so far and a target to deliver 75,000 loans by the end of the parliament.</p><p>I am also encouraged by our growing alternative finance sector, with the UK the leading fin tech centre of Europe.</p><p>A recent report from the Legatum Institute rated the UK as the best country in the EU in which to start a business and the government will continue to back our small businesses to start and grow.</p>","Broxtowe","Anna Soubry",,"2015-12-10T17:31:04.463Z","http://data.parliament.uk/resources/433729/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/433729/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Small Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has conducted of the adequacy of the level of financial support offered to small businesses that have been in operation for two years or less; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18526"
"http://data.parliament.uk/resources/433734","Cabinet Office","false","2015-12-10","<p>A list of properties located in the Salford and Eccles constituency drawn from the central database of Government properties and land across the UK, e-PIMS™ is attached. A copy of this will be placed in the Library of the House. Government owned property can be found at:<a href="http://www.gov.uk/find-government-property" target="_blank">www.gov.uk/find-government-property</a>.</p><p>Information is only held centrally on the Central Civil Estate. Any information outside of this is held locally by departments.</p>","West Suffolk","Matthew Hancock",,"2015-12-10T11:25:21.303Z","http://data.parliament.uk/resources/433734/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/433734/answer","GOVERNMENT PROPERTY IN SALFORD AND ECCLES 04122015.pdf","PDF for Member- Government Property","53","Cabinet Office","Cabinet Office","2015-12-02","Government Departments: Salford and Eccles","1","House of Commons","To ask the Minister for the Cabinet Office, what Government property is located in Salford and Eccles constituency.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","18561"
"http://data.parliament.uk/resources/433735","Cabinet Office","false","2015-12-09","<p>As has been the case under successive Administrations, civil servants, including special advisers, may routinely accompany their Ministers on official visits.</p><p>Information relating to Ministers' overseas visits are published on my Department’s website, as part of the Government’s wider transparency agenda.</p><p>All ministerial travel is undertaken in accordance with the Ministerial Code</p>","West Suffolk","Matthew Hancock",,"2015-12-09T16:25:30.27Z","http://data.parliament.uk/resources/433735/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/433735/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-02","Cabinet Office: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions a special adviser in his Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18495"
"http://data.parliament.uk/resources/433736","HM Treasury","false","2015-12-10","<p>As has been the case under successive Administrations, civil servants, including special advisers, may routinely accompany their Ministers on official visits. Information relating to Ministers' overseas visits are published on my Department’s website, as part of the Government’s wider transparency agenda.</p><p>All ministerial travel is undertaken in accordance with the Ministerial Code.</p><br />","West Worcestershire","Harriett Baldwin",,"2015-12-10T16:07:26.757Z","http://data.parliament.uk/resources/433736/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/433736/answer",,,"14","Treasury","CaTreasury","2015-12-02","Treasury: Ministerial Policy Advisers","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions a special adviser in his Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18511"
