"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
"http://data.parliament.uk/resources/1316706","Cabinet Office","false","2021-05-25","<p>The Civil Service must harness the broadest range of talent across every part of the UK.</p><p>Our plans for government reform and modernisation, which we will set out soon, will show how we will continue to do this by increasing opportunity and supporting career progression for all.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:07:41.32Z","http://data.parliament.uk/resources/1316706/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316706/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Civil Servants: Career Development","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Social Mobility Commission report, Navigating the labyrinth, published in May 2021, what steps he plans to take to support career progression in the civil service.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4572"
"http://data.parliament.uk/resources/1316754","Cabinet Office","false","2021-05-25","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p>","Portsmouth North","Penny Mordaunt","4665","2021-05-25T15:54:18.747Z","http://data.parliament.uk/resources/1316754/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316754/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the immunological limits of covid-19 status certification.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","4616"
"http://data.parliament.uk/resources/1316805","Cabinet Office","false","2021-05-25","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p>","Portsmouth North","Penny Mordaunt","4616","2021-05-25T15:54:18.83Z","http://data.parliament.uk/resources/1316805/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316805/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential immunological risks of covid-19 status certification.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","4665"
"http://data.parliament.uk/resources/1316861","Cabinet Office","false","2021-05-25","<p>Cabinet Office worked closely with local authorities to successfully deliver voter identification pilots in 2018 and 2019. We continue to work with local authorities and other stakeholders, including charities and civil society organisations, to make sure that voter identification works for all voters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:05:11.067Z","http://data.parliament.uk/resources/1316861/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316861/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with local government on the proposed changes to Voter ID.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","4707"
"http://data.parliament.uk/resources/1316271","Cabinet Office","false","2021-05-24","<p>The Government Property Agency is currently developing plans to refurbish the building for use by civil servants.</p><p>Due to reasons of commercial sensitivity, I will write to my Hon. Friend separately with details of these costs.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-24T16:57:08.227Z","http://data.parliament.uk/resources/1316271/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316271/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-19","Cabinet Office: Buildings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has for the future use or disposal of No. 36 Whitehall, formerly the Paymaster General’s Office; when it was vacated by its last public service occupants; what the annual cost to the public purse has been of the building in (a) rates and (b) maintenance; what estimate he has made of its (a) rental and (b) freehold value; and if he will make a statement.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","3807"
"http://data.parliament.uk/resources/1316410","Cabinet Office","false","2021-05-25","<p>Our full focus must be on recovering from the challenges that the Covid-19 pandemic has created, on helping our NHS, our schools and our economic recovery. These are challenges that all parts of the UK face and our collective priority right now should be on tackling them together. That is what people across the UK want and expect.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:09:00.457Z","http://data.parliament.uk/resources/1316410/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316410/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-19","Sovereignty: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to make arrangements for the Scottish people to demonstrate their (a) consent and (b) opposition to the Union.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","3819"
"http://data.parliament.uk/resources/1315573","Cabinet Office","false","2021-05-24","<p>The existing regulations impose binding obligations on contracting authorities effectively to prevent, identify and remedy conflicts of interest. We propose to maintain these controls. Our broader proposals to strengthen transparency and non-discrimination measures complement these existing processes.</p><p>We also intend to publish new commercial guidance to assist government departments to develop and enhance local strategies, systems, processes and procedures to prevent, identify and remedy conflicts of interest in a consistent and effective way.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-24T16:32:12.517Z","http://data.parliament.uk/resources/1315573/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1315573/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-18","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking with cabinet colleagues to avoid potential conflicts of interest involving ministers in the upcoming Procurement Bill announced in the Queen's Speech 2021.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","3181"
"http://data.parliament.uk/resources/1315580","Cabinet Office","false","2021-05-25","<p>Works funded by the Cabinet Office have been undertaken by Mitie. Mitie has a framework agreement with the Cabinet Office for works on the Downing Street estate.</p><p>Works funded personally by the Prime Minister were contracted privately.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:06:46.343Z","http://data.parliament.uk/resources/1315580/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1315580/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-18","11 Downing Street: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, who the suppliers were for the most recent refurbishment and renovation of the Prime Minister's residence in Downing Street; and what the criteria were for selecting those suppliers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","3021"
