"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147720","Department of Health and Social Care","false","2019-10-08","<p>Median elective waiting times, in days, for inpatient admissions and first outpatient attendances in York for May of each year from 2015 to 2019 is shown in the following table. This is a count of admissions/attendances, not people, as the same person may have been admitted or attended hospital on more than one occasion within any given time period.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Inpatient admissions*</p></td><td colspan="2"><p>Outpatient first attendances*</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Number of records with a valid waiting time</p></td><td><p>Median waiting time (days)</p></td><td><p>Number of records with a valid waiting time</p></td><td><p>Median waiting time (days)</p></td></tr><tr><td><p>May 2015</p></td><td><p>1,585</p></td><td><p>41</p></td><td><p>3,235</p></td><td><p>32</p></td></tr><tr><td><p>May 2016</p></td><td><p>1,705</p></td><td><p>42</p></td><td><p>5,100</p></td><td><p>35</p></td></tr><tr><td><p>May 2017</p></td><td><p>1,760</p></td><td><p>48</p></td><td><p>4,830</p></td><td><p>36</p></td></tr><tr><td><p>May 2018</p></td><td><p>1,660</p></td><td><p>42</p></td><td><p>4,620</p></td><td><p>30</p></td></tr><tr><td><p>May 2019</p></td><td><p>1,570</p></td><td><p>51</p></td><td><p>4,275</p></td><td><p>33</p></td></tr><tr><td colspan="3"><p>Source: Hospital Episode Statistics (HES), NHS Digital</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Note: Admitted patient care data for May 2019 and outpatient activity for May 2018 and 2019 is provisional and subject to change.</p>","Charnwood","Edward Argar","2019-10-08T13:05:54.103Z","http://data.parliament.uk/resources/1147720/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147720/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Health Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the median waiting time for (a) inpatient and (b) outpatient treatment was for patients in York in (i) May 2015 and (ii) May of each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293634"
"http://data.parliament.uk/resources/1147721","Department of Health and Social Care","false","2019-10-08","<p>The average waiting times for treatment at York Hospital by year from 2014/15-2018/19 are set out in the following table:</p><p> </p><p>A count of unplanned accident and emergency attendances with mean and median durations (minutes) to initial treatment at York Teaching Hospital NHS Foundation Trust, 2014-15 to 2018-19</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Treatment</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2014-15</p></td><td><p>75</p></td><td><p>58</p></td></tr><tr><td><p>2015-16</p></td><td><p>90</p></td><td><p>69</p></td></tr><tr><td><p>2016-17</p></td><td><p>95</p></td><td><p>73</p></td></tr><tr><td><p>2017-18</p></td><td><p>93</p></td><td><p>73</p></td></tr><tr><td><p>2018-19</p></td><td><p>95</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-08T12:47:35.387Z","http://data.parliament.uk/resources/1147721/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147721/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","York Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for treatment in the A&E department at York Hospital in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293635"
"http://data.parliament.uk/resources/1147731","Department of Health and Social Care","false","2019-10-08","<p>Patient safety remains a key priority for the Department and we are committed to the National Health Service being the safest healthcare system in the world.</p><p>Non-NHS health and social care providers must notify the Care Quality Commission when a person has been seriously injured while a regulated activity was being provided. NHS providers are required to report falls and other serious incidents to the National Reporting and Learning System which is managed by NHS England and NHS Improvement.</p><p>However, the data compiled by the Care Quality Commission and by NHS England and NHS Improvement in these cases is not held in the format requested.</p>","Gosport","Caroline Dinenage","2019-10-08T10:52:50.987Z","http://data.parliament.uk/resources/1147731/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147731/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Domestic Accidents: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls (a) at home and (b) in total were recorded by health and social care providers in (i) York Central constituency and (ii) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293636"
"http://data.parliament.uk/resources/1147732","Department of Health and Social Care","false","2019-10-08","<p>The number of family members looking after a relative at home who are registered as carers with their local authority is not held centrally.</p>","Gosport","Caroline Dinenage","2019-10-08T10:50:42.32Z","http://data.parliament.uk/resources/1147732/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147732/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Carers: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many family members looking after a relative at home were registered as carers with the local authority in (a) York Central constituency and (b) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293637"
"http://data.parliament.uk/resources/1147733","Department of Health and Social Care","false","2019-10-07","<p>Information on the mean and median waiting time for access to talking therapies through the Improving Access to Psychological Therapies services in each clinical commissioning group (including Vale of York Clinical Commissioning Group) and specialist commissioning hub is set out in the attached tables.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-07T16:28:26.123Z","http://data.parliament.uk/resources/1147733/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147733/answer","PQ293638 Data.xlsx","Improving Access to Psychological Therapies","17","Health and Social Care","Health and Social Care","2019-10-02","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) mean and (b) median waiting time for talking therapies for patients accessing mental health services was in (i) York and (ii) each clinical commissioning group area since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293638"
"http://data.parliament.uk/resources/1147734","Department of Health and Social Care","false","2019-10-08","<p>Public Health England has published two documents for schools on children’s mental and emotional health. These can be viewed at the following links:</p><p><a href="https://www.gov.uk/government/publications/promoting-children-and-young-peoples-emotional-health-and-wellbeing" target="_blank">https://www.gov.uk/government/publications/promoting-children-and-young-peoples-emotional-health-and-wellbeing</a></p><p><a href="https://www.annafreud.org/what-we-do/schools-in-mind/resources-for-schools/mental-health-toolkit-for-schools/" target="_blank">https://www.annafreud.org/what-we-do/schools-in-mind/resources-for-schools/mental-health-toolkit-for-schools/</a></p><p>This guidance complements ‘Mental Health and Behaviour’ guidance issued by the Department for Education (2018) which is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T15:04:54.53Z","http://data.parliament.uk/resources/1147734/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147734/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Mental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to schools on children’s mental and emotional health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293639"
"http://data.parliament.uk/resources/1147735","Department of Health and Social Care","false","2019-10-08","<p>Local National Health Service children and young people’s mental health services are the responsibility of local mental health trusts, funded by local clinical commissioning groups, which all work to improve local provision in each area, through local transformation plans, with a range of external partners.</p><p>In terms of national programmes to improve children and young people’s mental health services, the NHS Long Term Plan, published in January 2019, commits to ensuring that by 2023/24, at least an additional 345,000 children and young people aged 0-25 will be able to access support via NHS-funded mental health services and school– or college-based mental health support teams. The Plan also commits to 24/7 mental health crisis provision for children and young people that combines crisis assessment, brief response and intensive home treatment functions and there will be a comprehensive offer for 0-25 year olds that reaches across mental health services for children, young people and adults.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T14:53:13.873Z","http://data.parliament.uk/resources/1147735/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147735/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) national and (b) localised schemes have been devised by his Department to improve Child and Adolescent Mental Health Services; and which external organisations or associations are involved in those schemes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293640"
"http://data.parliament.uk/resources/1147736","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:25:24.66Z","http://data.parliament.uk/resources/1147736/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147736/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle substance abuse in (a) the City of York local authority, (b) Yorkshire and the Humber and (c) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293641"
"http://data.parliament.uk/resources/1147737","Foreign and Commonwealth Office","false","2019-10-08","<p>The table below provides the number and proportion of Her Majesty's Diplomatic Service serving overseas each year since 2013:-</p><table><tbody><tr><td><p> </p></td><td><p>Mar-13</p></td><td><p>Mar-14</p></td><td><p>Mar-15</p></td><td><p>Mar-16</p></td><td><p>Mar-17</p></td><td><p>Mar-18</p></td><td><p>Mar-19</p></td><td><p>Aug-19</p></td></tr><tr><td><p>Number of Diplomatic Service members posted overseas</p></td><td><p>1600-1699</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1500-1599</p></td><td><p>1700-1799</p></td><td><p>1600-1699</p></td></tr><tr><td><p>Proportion of Diplomatic Service members posted overseas</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td><td><p>45%</p></td><td><p>45%</p></td><td><p>48%</p></td><td><p>52%</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>The statistics above exclude FCO Home Civil Servants who are working in an overseas post. Up until 1st April 2015, Department of Trade staff (former UKTI) were included in FCO staff headcount.</p><p>We are unable to provide headcount information prior to 2013. As reported in the 2012/13 FCO Annual Report and Accounts at page 29, in February 2013 the FCO realigned previous staffing figures, adopting a new methodology in line with Office for National Statistics guidelines.</p><p>Numbers have been released in bands rather than absolute values in line with current publication policies for FCO headcount.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:01:23.647Z","http://data.parliament.uk/resources/1147737/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1147737/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of the members of Her Majesty’s Diplomatic Service are (a) serving overseas and (b) have served overseas in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293642"
"http://data.parliament.uk/resources/1147738","Foreign and Commonwealth Office","false","2019-10-07","<p>There are fewer than 5 Foreign Commonwealth Office members of Her Majesty's Diplomatic Service working in the institutions and bodies of the EU.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:45:20.287Z","http://data.parliament.uk/resources/1147738/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1147738/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","EU Countries: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many members of Her Majesty’s Diplomatic Service work in the institutions and bodies of the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293643"
