"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692239","Home Office","false","2024-03-12","<p>The Home Office publishes data on asylum as part of the ‘Immigration System Statistics Quarterly Release’ which is published on gov.uk. Data on asylum applications and initial decisions by nationality are published in tables Asy_D01 and Asy_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-applications-decisions-and-resettlement" target="_blank">‘Asylum applications, initial decisions and resettlement detailed datasets’</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending December 2023.</p><p> </p><p>Please note, the applications data in Asy_D01 relates to applications for asylum – not arrivals. Individuals must be in the country to apply for asylum; some will apply immediately upon arrival, but some may be in the country for a period of time before applying. Arrival information for refugees is not collected as part of the asylum application.</p><p> </p><p>Please note that initial decisions in Asy_D02 are based on date of decision and do not necessarily relate to applications made in the same period. For example, a decision in 2023 may relate to an application made in 2022.</p>","Lord Sharpe of Epsom","2024-03-12T13:09:43.583Z","http://data.parliament.uk/resources/1692239/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1692239/answer","Asylum applications, initial decisions and resettlement detailed datasets.xlsx","Asy_D01 and Asy_D02","1","Home Office","Home Office","2024-02-27","Asylum: Nicaragua","2","House of Lords","To ask His Majesty's Government how many asylum seekers from Nicaragua have arrived in the UK in each year since 2018; and how many of those have been granted asylum so far.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2784"
"http://data.parliament.uk/resources/1524838","Department for Transport","false","2022-11-03","<p>The HS2 programme is experiencing high levels of inflation, consistent with the rest of the economy and construction industry. Whilst I am clear that HS2 Ltd and its supply chain must do all they can do mitigate inflationary pressures, the overall cost of the programme is not affected in real terms because the budgets are set in 2019 prices.</p><p> </p><p>Inflation affects the value of the costs as well as the benefits and using a consistent price base removes the effects of general inflation from the benefit-cost ratio (BCR) calculation. If materials cost inflation and general inflation are significantly different, the BCR could change. Labour and materials costs are modelled as part of the BCR analysis and will be updated for the next iteration of the HS2 business case.</p>","Baroness Vere of Norbiton","2022-11-03T14:04:45.113Z","http://data.parliament.uk/resources/1524838/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1524838/answer",,,"27","Transport","Transport","2022-10-20","High Speed 2 Railway Line","2","House of Lords","To ask His Majesty's Government, given current economic conditions, what assessment they have made of the likely additional costs of labour and materials on the overall cost of delivering the HS2 project; and what impact these additional costs will have on the benefit-cost ratio (BCR) of HS2.","false","Biography information for Lord Wolfson of Aspley Guise","Lord Wolfson of Aspley Guise","HL2784"
"http://data.parliament.uk/resources/1356409","Foreign, Commonwealth and Development Office","false","2021-09-30","<p>The FCDO is shocked and appalled at the conditions that appeared in the leaked footage of Evin prison. We have repeatedly urged Iran to allow health professionals in, to assess the situation of British nationals there. We regularly raise human rights with the Iranians at all levels and take action with the international community to press Iran to improve its poor record. At the Human Rights Council session in March 2021, we strongly supported the renewal of the mandate of the UN Special Rapporteur on the Situation of Human Rights in Iran and made clear to Iran that their repeated violations of human rights are unacceptable. On 8 July 2021, the UK published its Annual Human Rights and Democracy Report, which included our bleak assessment of Iran's human rights record and our efforts to push for improvements. We will look to use all opportunities during the upcoming United Nations General Assembly session as well, and call on President Raisi to set Iran on a different course by committing to improving human rights and to release British nationals arbitrarily detained there.</p>","Lord Ahmad of Wimbledon","2021-09-30T09:46:08.637Z","http://data.parliament.uk/resources/1356409/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1356409/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Iran: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of violent abuse of political opponents and activists in Evin prison in Iran.","false","Biography information for Baroness Goudie","Baroness Goudie","HL2784"
"http://data.parliament.uk/resources/1186719","Ministry of Housing, Communities and Local Government","false","2020-04-01","<p>This Government is clear that no one should be without a roof over their head. That is why we have committed to end rough sleeping by the end of this Parliament and to enforce the Homelessness Reduction Act.</p><p>My Department's latest official annual Rough Sleeping Snapshot Statistics, published on 27 February 2020, provide information about the estimated number of people sleeping rough across local authorities in England on a single night.  <br> <br>The number of people counted and estimated as sleeping rough in England on a single night in Autumn 2019 is given in the table below:</p><table><tbody><tr><td><p><strong>Approach</strong></p></td><td><p><strong>Number of local authorities</strong></p></td><td><p><strong>% of local authorities</strong></p></td><td><p><strong>Estimated count</strong></p></td></tr><tr><td><p>Count</p></td><td><p>78</p></td><td><p>25</p></td><td><p>2079</p></td></tr><tr><td><p>Estimate</p></td><td><p>239</p></td><td><p>75</p></td><td><p>2187</p></td></tr><tr><td><p>Total</p></td><td><p>317</p></td><td><p>100</p></td><td><p>4266</p></td></tr></tbody></table><p>In 2020/2021 the Government is providing £492 million to tackle homelessness and rough sleeping. This marks a £124 million increase in funding from the previous year and will go towards funding important programmes such as the Rough Sleeping Initiative, Homelessness Reduction Grant and Flexible Homelessness Support Grant.</p>","Baroness Bloomfield of Hinton Waldrist","2020-04-01T11:22:18.18Z","http://data.parliament.uk/resources/1186719/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1186719/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-19","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government how many people were (1) counted, and (2) estimated, as sleeping rough in England the last time that those figures were recorded.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2784"
"http://data.parliament.uk/resources/782003","Cabinet Office","false","2017-11-15","<p>The £1.9bn investment in cyber security is subject to the Barnett formula. The Devolved Administrations prioritise their funding in line with internal cyber priorities. In addition, policing in Northern Ireland will benefit from many UK-wide capabilities, including the National Cyber Security Centre and the National Cyber Crime Unit within the National Crime Agency.</p>","Lord Young of Cookham","2017-11-15T17:41:55.433Z","http://data.parliament.uk/resources/782003/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/782003/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-01","Cybersecurity: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much, if any, of the £1.9 billion investment in cyber security announced on 1 November 2016, has been designated for allocation towards policing in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2784"
"http://data.parliament.uk/resources/622463","Department for International Trade","false","2016-11-01","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate and design, in time, our own trade arrangements, including with our 52 Commonwealth partners. We recognise the need for a smooth transition which minimises disruption to our trading relationship with the Carribean.</p>","Lord Price","2016-11-01T15:27:43.507Z","http://data.parliament.uk/resources/622463/answer","Biography information for Lord Price","http://data.parliament.uk/resources/622463/answer",,,"202","International Trade","International Trade","2016-10-27","Overseas Trade: Caribbean","2","House of Lords","To ask Her Majesty’s Government whether they intend to maintain, or improve, Commonwealth Caribbean trade with, and preferential access to, the UK market, particularly in relation to commodities such as bananas and sugar, after the UK leaves the EU; and if so, how that will be achieved.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2784"
"http://data.parliament.uk/resources/422459","Department for Transport","false","2015-10-30","<p><strong></strong></p><p>There has been no assessment made at national level.</p><br /><p>The government has been at the forefront of action at a European level to introduce real driving emissions (RDE) testing, to ensure tests of all new passenger cars and vans accurately represent performance out on the road and ensure public confidence. We will continue to press for the introduction of RDE at the earliest opportunity.</p><br />","Lord Ahmad of Wimbledon","2015-10-30T09:25:01.553Z","http://data.parliament.uk/resources/422459/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/422459/answer",,,"27","Transport","Transport","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for establishing a national testing regime routinely to measure vehicle emissions under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2784"
"http://data.parliament.uk/resources/147380","Department for International Development","false","2014-11-24","<p>The full engagement of women and girls in political processes is essential for the success of Afghanistan. Integrating women and girls into the event – including but not limited to speaking slots – is a priority.</p><p> </p><p> </p><p> </p><p>A critical element of the conference will be the civil society associated event, ‘Ayenda’ on 3 December and the follow-up event on 4 December. I will attend both of these events and women and girls will be central to them.</p><p> </p>","Baroness Northover","2014-11-24T16:00:24.037Z","http://data.parliament.uk/resources/147380/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/147380/answer",,,"20","International Development","International Development","2014-11-10","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether, at the planned London Development Conference there will be scheduled opportunities for Afghan women representatives to speak in the Conference itself.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2784"
