"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522231","Department for Transport","false","2016-06-07","<p>The Franchise Agreement does not provide any indemnity to Govia Thameslink Railway for any such losses incurred as a result of Industrial Action, and no discussions have taken place.</p><p> </p>","Devizes","Claire Perry",,"2016-06-07T10:13:36.233Z","http://data.parliament.uk/resources/522231/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522231/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions he, Ministers or officials of his Department have had with Govia Thameslink Railway on indemnifying Govia Thameslink Railway from losses incurred as a result of industrial action; and what the dates and outcomes of those discussions were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38716"
"http://data.parliament.uk/resources/522232","Department for Transport","false","2016-06-07","<p><strong> </strong>The “Enforcement Policy: Rail Franchise Agreements and Closures” sets out what actions can be taken; a copy of this is attached.</p>","Devizes","Claire Perry","38606","2016-06-07T10:32:48.593Z","http://data.parliament.uk/resources/522232/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522232/answer","038731 - Enforcement Policy_Rail Franchise Agreements and Closures.pdf","Enforcement Policy document","27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what sanctions his Department can apply on Govia Thameslink Railway for being in breach of its remedial plan.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38731"
"http://data.parliament.uk/resources/522241","Department for Transport","false","2016-06-06","<p>The Public Performance Measure figure does not put Govia Thameslink Railway in breach of their Franchise Agreement.</p><p> </p><p>The Franchise Agreement does not include the Public Performance Measure as one of the benchmarks against which their performance is measured. The Department for Transport (DfT) performance benchmarks for Govia Thameslink Railway are for Delay minutes and Cancellations for which GTR are responsible, and Peak Short formation, as specified under Schedule 7.1 of the Franchise Agreement:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf</a></p><p> </p><p> </p>","Devizes","Claire Perry",,"2016-06-06T15:44:58.263Z","http://data.parliament.uk/resources/522241/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522241/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of whether the most recent Public Performance Measure figures reported by Govia Thameslink Railway put that company in breach of its franchise agreement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38759"
"http://data.parliament.uk/resources/522248","Department for Transport","false","2016-06-07","<p>Officials regularly meet with Govia Thameslink Railway, and their Ticket Office proposals have been discussed.</p>","Devizes","Claire Perry",,"2016-06-07T10:00:00.8Z","http://data.parliament.uk/resources/522248/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522248/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Govia Thameslink Railway on the closure of Govia Thameslink Railway ticket offices; and what the dates of those discussions were.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38709"
"http://data.parliament.uk/resources/522249","Department for Transport","false","2016-06-07","<p>Officials regularly meet with Govia Thameslink Railway, and their Ticket Office proposals have been discussed. In relation to their Ticket Office proposals, as long as the operator is not breaching the Ticketing and Settlement Agreement with regard to opening hours, employee terms and conditions and the management of any changes in these are a matter for the relevant employer and their employee(s) and/or employee representatives.</p><p> </p>","Devizes","Claire Perry",,"2016-06-07T10:03:27.137Z","http://data.parliament.uk/resources/522249/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522249/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Govia Thameslink Railway on the closure of Govia Thameslink Railway ticket offices; and what the outcome of those discussions was.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38710"
"http://data.parliament.uk/resources/522250","Department for Transport","false","2016-06-07","<p>Ticket Office is defined within the Ticketing &amp; Settlement Agreement (TSA), <a href="http://www.atoc.org/clientfiles/files/RSPDocuments/TSA%20V9_4%20-%20Main%20Agreement%20(Volume%201).pdf" target="_blank">http://www.atoc.org/clientfiles/files/RSPDocuments/TSA%20V9_4%20-%20Main%20Agreement%20(Volume%201).pdf</a>, as a place within a station at which fares are generally sold in person by or on behalf of an operator.</p><p> </p><p>The opening hours and product range of Ticket Offices are specified in Schedule 17 of the TSA.</p><p> </p>","Devizes","Claire Perry",,"2016-06-07T09:56:05.577Z","http://data.parliament.uk/resources/522250/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522250/answer",,,"27","Transport","Transport","2016-05-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what the definition of ticket office is for the purposes of Schedule 17 ticketing arrangements.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38708"
"http://data.parliament.uk/resources/522252","Department for Transport","false","2016-06-06","<p>The latest version of the Franchise Agreement, including all recent changes can be seen online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/525766/tsgn-franchise-agreement.pdf</a></p><p> </p>","Devizes","Claire Perry",,"2016-06-06T15:41:16.297Z","http://data.parliament.uk/resources/522252/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/522252/answer",,,"27","Transport","Transport","2016-05-26","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what changes have recently been made to the franchise agreements and ancillary documents for Govia Thameslink Railway Ltd.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38637"
"http://data.parliament.uk/resources/519339","Department for Transport","false","2016-05-23","<p>Since the start of the new Northern and TPE franchises on 1st April 2016, the Rail North Partnership Director (who is responsible for the management of those franchises on behalf of Rail North and the Department) has had one meeting with the Board of Rail North Ltd at which he presented his monthly report.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-23T16:57:04.407Z","http://data.parliament.uk/resources/519339/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/519339/answer",,,"27","Transport","Transport","2016-05-18","Rail North","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions (a) he and (b) officials in his Department have had with the Rail North Board.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","37428"
"http://data.parliament.uk/resources/519340","Department for Transport","false","2016-05-23","<p>The Rail North Partnership Strategic Board currently meets on a monthly basis to oversee the work of the Partnership Management Team.</p><p> </p><p>The Department’s representatives on this Board are the Markets Director, Passenger Services; the Deputy Director Midlands, North &amp; Wales, Passenger Services; and the Programme Director, Network Services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-23T14:31:25.94Z","http://data.parliament.uk/resources/519340/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/519340/answer",,,"27","Transport","Transport","2016-05-18","Rail North","1","House of Commons","To ask the Secretary of State for Transport, how frequent the partnership meetings between his Department and Rail North are; and who represents his Department at those meetings.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","37429"
"http://data.parliament.uk/resources/519341","Department for Transport","false","2016-05-23","<p>The funding arrangements for the Rail North Partnership are a combination of direct funding from DfT to cover the staffing cost that would have been incurred in the management of the two franchises at DfT as well as Rail North Limited membership fees and an allocation of Rail Administration Grant from Combined Authorities. This funding is fixed and indexed. This funding covers all activities undertaken by the Rail North Partnership, including the DfT/Rail North Strategic Board meetings.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-05-23T14:36:58.77Z","http://data.parliament.uk/resources/519341/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/519341/answer",,,"27","Transport","Transport","2016-05-18","Rail North","1","House of Commons","To ask the Secretary of State for Transport, who funds arrangements for the DFT Rail North Board meetings.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","37430"
