"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388487","Cabinet Office","false","2015-07-22","<p>We will publish a Bill in due course that will make these matters clear.</p>",,"Lord Bridges of Headley",,"2015-07-22T15:12:23.377Z","http://data.parliament.uk/resources/388487/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388487/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to allow British citizens living abroad to make donations for life to political parties in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1262"
"http://data.parliament.uk/resources/388488","Cabinet Office","false","2015-07-21","<p>The Government is committed to continue to seek agreement on a comprehensive package of party funding reform.</p>",,"Lord Bridges of Headley",,"2015-07-21T14:08:33.24Z","http://data.parliament.uk/resources/388488/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388488/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the limits in force for donations to political parties.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1263"
"http://data.parliament.uk/resources/388509","Cabinet Office","false","2015-07-13","<p>Details of implementation costs for 2014/15, running costs for 2015/16 and the total income intended to be recovered from registrants in 2015/16 are outlined in the business plan published by the Office of the Registrar of Consultant Lobbyists: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413521/ORCL_Business_Plan_2015-16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413521/ORCL_Business_Plan_2015-16.pdf</a></p>","Weston-super-Mare","John Penrose",,"2015-07-13T16:28:14.917Z","http://data.parliament.uk/resources/388509/answer","Biography information for John Penrose","http://data.parliament.uk/resources/388509/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-08","Lobbying: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has collected in fees for registering consultant lobbyists; how much he estimates his Department will collect in such fees in the first full year the register is in operation; what the running costs of the register have been to date; and what estimate he has made of the annual running costs of that register.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","6123"
"http://data.parliament.uk/resources/388022","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>",,"Baroness Stowell of Beeston","HL1149 ; HL1151","2015-07-21T16:50:55.813Z","http://data.parliament.uk/resources/388022/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388022/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government how many persons nominated for a peerage for each of the political parties have been referred to the House of Lords Appointments Commission since 30 March.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1148"
"http://data.parliament.uk/resources/388023","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>",,"Baroness Stowell of Beeston","HL1148 ; HL1151","2015-07-21T16:50:55.977Z","http://data.parliament.uk/resources/388023/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388023/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates in 2015 the names of persons nominated for a peerage were first communicated to the House of Lords Appointments Commission.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1149"
"http://data.parliament.uk/resources/388024","Cabinet Office","false","2015-07-21","<p>The independent House of Lords Appointments Commission (HoLAC) accounts for its proceedings in its Annual Report and publishes minutes of Commission meetings on its website: <a href="http://lordsappointments.independent.gov.uk/" target="_blank">http://lordsappointments.independent.gov.uk/</a></p>",,"Baroness Stowell of Beeston",,"2015-07-21T17:29:29.74Z","http://data.parliament.uk/resources/388024/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388024/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates since 30 March the House of Lords Appointments Commission has met to consider nominations for a peerage.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1150"
"http://data.parliament.uk/resources/388025","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>",,"Baroness Stowell of Beeston","HL1148 ; HL1149","2015-07-21T16:50:56.07Z","http://data.parliament.uk/resources/388025/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388025/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they are still committed to greater proportionality in the appointment of members to the House of Lords; and if not, what consultations took place prior to their decision not to continue with this commitment.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1151"
"http://data.parliament.uk/resources/388063","Cabinet Office","false","2015-07-20","<p>The Government currently has no plans to undertake such a consultation.</p>",,"Lord Bridges of Headley",,"2015-07-20T15:18:46.86Z","http://data.parliament.uk/resources/388063/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388063/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Voting Behaviour","2","House of Lords","To ask Her Majesty’s Government whether they plan to undertake a consultation based on independent market research about whether people would be more likely to vote in elections if polling stations were open at weekends.","false","Biography information for Lord Rennard",,"Lord Rennard","HL1189"
"http://data.parliament.uk/resources/388064","Cabinet Office","false","2015-07-21","<p>The most recent analysis by the Electoral Commission of the completeness and accuracy of the electoral registers in Northern Ireland (November 2012) and Great Britain (2014) suggests that 51% of 18-19 year olds in Northern Ireland were registered to vote, compared with 76.1% of 18-19 year olds in Great Britain.</p><p> </p><p>Many Electoral Registration Officers (EROs) in Great Britain already work with local schools and colleges in their area to identify and register young people.</p><p> </p><p> </p>",,"Lord Bridges of Headley",,"2015-07-21T14:06:46.47Z","http://data.parliament.uk/resources/388064/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388064/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what is the proportion of people aged 18 on the electoral registers in (1) Northern Ireland, and (2) Great Britain; and what consideration they have given to bringing the electoral registration process in Great Britain into line with that in Northern Ireland by fully involving schools in the process.","false","Biography information for Lord Rennard",,"Lord Rennard","HL1190"
"http://data.parliament.uk/resources/388065","Cabinet Office","false","2015-07-20","<p>All Electoral Registration Officers are obliged by the Representation of the People Regulations 2001 to use the registration application forms designed by the Electoral Commission and approved by Government Ministers. Applicants filling in these forms are required to make a declaration that they understand that failure to make an application when required to do so could result in a civil penalty being issued.</p>",,"Lord Bridges of Headley",,"2015-07-20T15:15:57.62Z","http://data.parliament.uk/resources/388065/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/388065/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Electoral Register: Fines","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether changes to the electoral registration process are needed to ensure that people are aware of the civil penalties for non-compliance with the registration process; and what proportion of Electoral Registration Officers use registration forms that inform people of these penalties.","false","Biography information for Lord Rennard",,"Lord Rennard","HL1191"
