"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126748","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State continues to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU.</p><p>To provide certainty to farmers and landowners, the Government has pledged to commit the same cash total in funds for farm support until the end of this Parliament. This commitment applies to the whole UK.</p><p>The Agriculture Bill will allow us to break from the Common Agricultural Policy and help our farming sector become more profitable whilst sustaining our precious natural environment.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:21:24.147Z",,"http://data.parliament.uk/resources/1126748/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1126748/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on support for farmers after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","910928"
"http://data.parliament.uk/resources/1126496","Department for Exiting the European Union ","false","2019-05-20","<p>The Government understands the importance of mobility to the creative industries. That is why we have proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services.</p><p>The Political Declaration agreed between the UK and the EU negotiating parties specifically acknowledges the importance of mobility for cultural cooperation. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations. In line with procedure under Article 50, these negotiations will not commence until after the UK leaves the EU and we will aim to have arrangements in place at the end of the Implementation Period.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-20T13:03:29.897Z",,"http://data.parliament.uk/resources/1126496/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1126496/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Visas: EU Countries","1","House of Commons","To ask the Department for Exiting the European Union, by which date he plans to have completed negotiations with EU27 countries on the reciprocal mobility agreements for workers in the creative industries that require short-term visas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254211"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-05-16T13:58:58.293Z",,"http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1126007/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
"http://data.parliament.uk/resources/1126037","Department for Exiting the European Union ","false","2019-05-20","<p>The Department for Exiting the European Union publishes information on severance payments made to all former Ministers in its annual report and accounts. These are available on Gov.uk and information on payments made in 2018/19 will become available on publication of this year's annual report.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-20T13:00:47.98Z",,"http://data.parliament.uk/resources/1126037/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1126037/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Department for Exiting the European Union: Former Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253607"
"http://data.parliament.uk/resources/1126271","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>The Government recognises the importance of mobility for the UK’s creative sector and wider economy. The creative industries contributed <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">£101.5bn to the UK economy in 2017</a>. That is why, in our White Paper on the UK’s future relationship with the EU, we said that whilst free movement of people will end, we want to agree reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people, and discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The Immigration White Paper sets out the foundation for a single immigration system that will support the UK’s dynamic economy.</p><p>Our proposals for mobility arrangements with the EU are reflected in the Political Declaration on the future relationship, which contains a specific reference to the importance of mobility and temporary movement of objects and equipment in enabling cooperation in the cultural sector. The details will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:20:16.34Z",,"http://data.parliament.uk/resources/1126271/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1126271/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Free Movement of People: Musicians","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Digital, Culture Media and Sport on the effect of freedom of movement on the (a) livelihoods of UK musicians and (b) UK (i) creative sector and (ii) overall economy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253709"
"http://data.parliament.uk/resources/1125160","Department for Exiting the European Union ","true","2019-05-14","<p>The Department for Exiting the European Union is committed to being an inclusive workplace where people can bring their whole selves to work. We care about the wellbeing of our staff and have committed to taking a zero tolerance approach to bullying and harassment.</p><p>We fully investigate all claims of bullying and harassment and take action in line with Departmental policies as appropriate. We have also introduced fair treatment ambassadors to provide another avenue for staff to receive support and signposting, as well as initiatives to help individuals, especially managers, recognise and resolve instances of bullying and harassment.</p><p>As the Department was created within the last 5 years, we only have records from 2017:</p><p> </p><p>2015: 0</p><p>2016: 0</p><p>2017:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2018:<ins class="ministerial"> less than 5</ins><ins class="ministerial"></ins></p><p>2019: 0</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-14T14:24:29.14Z","2019-05-15T09:34:53.513Z","http://data.parliament.uk/resources/1125160/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1125160/answer/previousversion/117884","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-07","Department for Exiting the European Union: Bullying","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251311"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly","2019-05-15T14:28:14.247Z",,"http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1124175/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng","2019-05-08T10:57:12.133Z",,"http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1124365/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1124408","Department for Exiting the European Union ","false","2019-05-09","<p>It is not the Department’s role to assess the sources of funding for those who choose to hold demonstrations, whether or not that funding originates in the United Kingdom.</p><p> </p>",,"Lord Callanan","2019-05-09T12:13:38.327Z",,"http://data.parliament.uk/resources/1124408/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1124408/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Brexit: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sources of funding for the anti-Brexit demonstrations outside Parliament; and whether any such sources are not based in the UK.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL15457"
"http://data.parliament.uk/resources/1124424","Department for Exiting the European Union ","false","2019-05-09","<p>The role of COREPER is stipulated in the EU Treaties (Article 16(7) TEU and in Article 240(1) TFEU) and in the publicly available Rules of Procedure of the Council.</p><p>In accordance with Article 19(1) of the Council Rules of Procedure, COREPER prepares the work of the Council, carries out the tasks assigned to it by the Council and ensures consistency of the EU’s policies and actions.</p><p>COREPER meetings are not held in public but agendas and records of its meetings are published on the Council website.</p><p> </p>",,"Lord Callanan","2019-05-09T12:04:45.04Z",,"http://data.parliament.uk/resources/1124424/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1124424/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Committee of Permanent Representatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Committee of Permanent Representatives (COREPER) in the EU law-making process; and whether its deliberations take place in secret.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15473"
