"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767719","Department for Communities and Local Government","false","2017-10-17","<p>Government has committed to use European Structural Funds money that comes back to the UK following departure from the EU to create a United Kingdom Shared Prosperity Fund.</p><p>My Department is working with other government departments to develop the Fund. There will be an announcement in due course.</p><p><br></p>","Rossendale and Darwen","Jake Berry",,"2017-10-17T11:26:35.887Z","http://data.parliament.uk/resources/767719/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/767719/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-09","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to announce the proposed shared prosperity fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","106812"
"http://data.parliament.uk/resources/747551","Department for Communities and Local Government","false","2017-07-11","<p>Developers and housebuilders who sell the freehold of a house to a leaseholder after a sale, or who sell on the freehold interest to a third party may not be working in leaseholders’ best interests. Leaseholders wanting to purchase the freehold interest can find that they are faced with higher costs, along with significant legal costs, where they want to purchase the freehold after the point of sale. The Housing White Paper highlighted the Government's intention to improve fairness and transparency for these leaseholders.</p>","Reading West","Alok Sharma","2576","2017-07-11T16:22:40.983Z","http://data.parliament.uk/resources/747551/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747551/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Housing: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of trends in the practice of developers selling new houses on a leasehold rather than a freehold basis; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2575"
"http://data.parliament.uk/resources/747552","Department for Communities and Local Government","false","2017-07-11","<p>Developers and housebuilders who sell the freehold of a house to a leaseholder after a sale, or who sell on the freehold interest to a third party may not be working in leaseholders’ best interests. Leaseholders wanting to purchase the freehold interest can find that they are faced with higher costs, along with significant legal costs, where they want to purchase the freehold after the point of sale. The Housing White Paper highlighted the Government's intention to improve fairness and transparency for these leaseholders.</p>","Reading West","Alok Sharma","2575","2017-07-11T16:22:40.9Z","http://data.parliament.uk/resources/747552/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747552/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Housing: Freehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to investigate the fairness of charges levied by housebuilders and others on home owners seeking to buy the freehold of their property; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2576"
"http://data.parliament.uk/resources/747553","Department for Communities and Local Government","false","2017-07-14","<p>We do not collect data on the number of developers selling the freehold of a new build home to a third party. Our manifesto made clear that we will crack down on unfair practices in leasehold, and the Housing White Paper states we will promote fairness and transparency for leaseholders.</p>","Reading West","Alok Sharma",,"2017-07-14T11:23:56.97Z","http://data.parliament.uk/resources/747553/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747553/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Housing: Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of trends in the number of developers selling on the leasehold of new-build homes to other companies; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2577"
"http://data.parliament.uk/resources/174679","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221337","2015-01-27T14:35:45.683Z","http://data.parliament.uk/resources/174679/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174679/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174679/answer/previousversion/39964","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what recent discussions he has had with (a) LawWorks and (b) the Bar Pro Bono Unit on this matter.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221338"
"http://data.parliament.uk/resources/174680","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221337 ; 221338","2015-01-27T14:35:45.81Z","http://data.parliament.uk/resources/174680/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174680/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174680/answer/previousversion/39962","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of the capacity of (a) LawWorks and (b) the Bar Pro Bono Unit to provide free legal advice to organisations experiencing problems with preachers of hate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221334"
"http://data.parliament.uk/resources/174683","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221338","2015-01-27T14:35:45.923Z","http://data.parliament.uk/resources/174683/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174683/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174683/answer/previousversion/39963","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of whether all organisations that are at risk of experiencing problems with preachers of hate would meet the eligibility criteria applied by (a) LawWorks and (b) the Bar Pro Bono Unit for providing free legal advice.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221337"
"http://data.parliament.uk/resources/174362","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219026 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:10:33.343Z","http://data.parliament.uk/resources/174362/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174362/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174362/answer/previousversion/39798","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219026, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221250"
"http://data.parliament.uk/resources/174363","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219025 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:11:12.17Z","http://data.parliament.uk/resources/174363/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174363/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174363/answer/previousversion/39799","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219025, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221251"
"http://data.parliament.uk/resources/173891","Department for Communities and Local Government","false","2015-01-20","<p>We do not hold this information centrally. Councils do not need the permission of Whitehall to levy such local discounts.</p><p> </p><p>The Localism Act 2011 gave local authorities in England powers to grant business rates discounts. We have urged authorities to use their powers to provide relief to cash machines where there is a clear community benefit, such as where cash machine providers commit to introduce extra cash machines or reduce charges on existing machines. Central government now funds 50% of local discounts.</p><p> </p><p>We also announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16.</p>","Keighley","Kris Hopkins",,"2015-01-20T17:25:10.193Z","http://data.parliament.uk/resources/173891/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/173891/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-15","Non-domestic Rates: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 24 October 2014 to the chief finance officers of English billing authorities, which local authorities have offered a business rate discount to premises with a free-to-use cash machine since the sending of that letter; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220871"
