"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100675","Department for Communities and Local Government","false","2014-10-28","<p>The Coalition Government has abolished the last Administration’s top-down Regional Strategies which imposed housing numbers on local councils and fuelled resentment against new development.<br><br>Our planning reforms have ensured that councils should determine where new homes should and should not go through their Local Plans. It is for elected local councils working with their local communities to decide how best to meet their objectively assessed housing needs.</p><p><br>Our Planning Guidance, which we published on 6 March, sets out a clear and simplified methodology for assessing development needs for housing. Planning ahead for housing is the best way to make sure communities and business can have confidence and ensure enough housing is delivered to meet local needs.</p><p> </p><p>Housing projections provide the starting point estimate of overall housing need, but can then be adjusted to reflect other factors including any constraints on land. This creates a housing requirement figure, which is used as the starting point for calculating a five-year land supply.</p>","Great Yarmouth","Brandon Lewis","2014-10-28T14:24:51.7524681Z","http://data.parliament.uk/resources/100675/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100675/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what methodology his Department recommends for the calculation of five year land supplies; whether planning authorities are required to use regional spatial strategy figures in such calculations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211685"
"http://data.parliament.uk/resources/100693","Department for Education","false","2014-10-28","<p>As was the case under previous Administrations, details of internal meetings are not normally disclosed.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-28T15:01:42.6547808Z","http://data.parliament.uk/resources/100693/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100693/answer",,,"60","Education","Education","2014-10-23","Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2013 to Question 210316, if she will publish the minutes of her meetings with her Cabinet colleagues on the proposed contents of the Family Test announced by the Prime Minister on 18 August 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211723"
"http://data.parliament.uk/resources/100701","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>The penalty for felling a tree without the authority of a felling licence is prescribed by section 17 of the Forestry Act 1967. A person guilty of this offence is liable on summary conviction to a fine not exceeding level 4 on the standard scale or twice the sum which appears to the court to be the value of the tree, whichever is the higher. The standard scale of fines was introduced into the Forestry Act by the Criminal Justice Act 1982.</p><p> </p><p>Changes to the standard scale are made the Ministry of Justice and apply uniformly across all offences using the standard scale. The level 4 fine maximum at present is £2,500.</p><p> </p><p> </p><p> </p><p>Since 1982, the standard scale has been revised as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Level:</p></td><td><p>1982:</p></td><td><p>1992 (as amended by the Criminal Justice Act 1991):</p></td></tr><tr><td><p>1</p></td><td><p>£25</p></td><td><p>£200</p></td></tr><tr><td><p>2</p></td><td><p>£50</p></td><td><p>£500</p></td></tr><tr><td><p>3</p></td><td><p>£200</p></td><td><p>£1,000</p></td></tr><tr><td><p>4</p></td><td><p>£500</p></td><td><p>£2,500</p></td></tr><tr><td><p>5</p></td><td><p>£1,000</p></td><td><p>£5,000</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-10-28T14:48:32.6597314Z","http://data.parliament.uk/resources/100701/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/100701/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 September 2014 to Question 208409, what the maximum level of fine and sanction available for illegal tree felling was in each year since 1982; and when the level of fine or sanction was last reviewed and last increased under provisions in the Criminal Justice Act 1982.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","211724"
"http://data.parliament.uk/resources/100702","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>The construction and demolition sector has made great strides in reducing the amount of waste that is sent to landfill. We are required to report on the recovery of construction and demolition waste across the UK, with a target of achieving a recovery rate of at least 70% by 2020. It is challenging to measure progress against this target and the methodology is being reviewed, but provisional estimates indicate that England is achieving a recovery rate that is comfortably above 70%, with the amount landfilled having decreased by over 40% between 2008 and 2012.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-28T14:47:17.5774306Z","http://data.parliament.uk/resources/100702/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/100702/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made towards meeting the recovery target for construction and demolition waste in the Waste Framework Directive (2008/98/EC); and what steps she is taking to meet and enforce that target.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211686"
"http://data.parliament.uk/resources/100708","Department of Health","false","2014-10-28","<p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes: age related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11, 2011-12 and 2012-13 and the number of people aged 12 years and above who lost their eye sight from diabetes is shown in the following table.</p><p> </p><p> </p><p> </p><p>A sight loss indicator per 100,000 people for England for each of the three years is also included. The source of the data is Public Health England’s outcomes website and the links to the data are below the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Year</p></td><td><p>Indicator value per 100,000 population</p></td><td><p>Number of people who lost their eye sight from diabetes</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2010-11</p></td><td><p>3.6</p></td><td><p>1,611</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2011-12</p></td><td><p>3.8</p></td><td><p>1,755</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2012-13</p></td><td><p>3.5</p></td><td><p>1,592</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em></p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015</a></p><p> </p><p> </p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-28T14:39:44.7054878Z","http://data.parliament.uk/resources/100708/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100708/answer",,,"17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have lost their sight as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211699"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:20:28.1661387Z","http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:43:49.0338423Z","http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"
"http://data.parliament.uk/resources/100714","Department of Health","false","2014-10-28","<p>The Department does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:43:46.1699431Z","http://data.parliament.uk/resources/100714/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100714/answer",,,"17","Health","Health","2014-10-23","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of (a) furniture, (b) crutches and (c) other equipment given out to people with a short-term need in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211696"
