"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008473","Ministry of Justice","false","2018-11-21","<p>I am grateful for the time that the Committee has spent looking at prison healthcare. We are considering carefully the Committee’s recommendations and will respond in due course. Tackling drugs is vital to ensure safe and productive prison environments and this includes preventing prisoners developing substance misuse issues.</p><p>To do this, we have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery. Restricting access to illicit drugs in prison is crucial to preventing substance misuse. We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. Reducing demand for drugs in prison also requires us to get the incentives right. We have developed the concept of ‘Incentivised Substance Free Living’, where prisoners who can demonstrate – through regular compact-based and random mandatory testing – that they are not misusing drugs can experience better living conditions. This will support prisoners to make good decisions and prevent them developing issues with substance misuse. We are also testing innovative approaches through our £9 million joint Ministry of Justice and Department of Health and Social Care Drug Recovery Prison pilot at HMP Holme House.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:25:26.633Z","http://data.parliament.uk/resources/1008473/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1008473/answer",,,,,"54","Justice","Justice","2018-11-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 77 on page 27 of the report of the Health and Social Care Committee Prison Health, published on 1 November 2018, HC 963, what steps he plans to take to prevent prisoners from developing a problem with illicit drugs while in prison.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192123"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James",,"2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006132/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006133","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Urban Tree Manual was written with input from professional bodies representing Local Authority tree officers. The Manual has been promoted to national and regional press, including in an article by the Tree Champion in the Yorkshire Post announcing the launch of the Manual, and Forestry Commission will promote the manual further to Local Authorities.</p>","Macclesfield","David Rutley",,"2018-11-19T17:49:10.493Z","http://data.parliament.uk/resources/1006133/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1006133/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Trees: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of the Urban Tree Manual announced by Government Tree Champion Sir William Worsley on 19 October 2018 in (a) Sheffield city region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190893"
"http://data.parliament.uk/resources/1006134","Department of Health and Social Care","false","2018-11-19","<p>The following table shows the number of attendances at accident and emergency departments by patients aged under 18 with a recorded patient group of 'deliberate self harm', for 2016/17 and 2017/18, where the clinical commissioning group (CCG) of residence covers the Sheffield City Region combined authority area and Barnsley.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Sheffield City Region Combined Authority area</p></td><td><p>170</p></td><td><p>130</p></td></tr><tr><td><p>NHS Barnsley CCG</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>NHS Doncaster CCG</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>NHS Rotherham CCG</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>NHS Sheffield CCG</p></td><td><p>60</p></td><td><p>30</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p><em> </em></p><p>Notes:</p><p>- Attendances do not represent the number of patients, as a person may attend a National Health Service hospital on more than one occasion within the period.</p><p>- Data for the CCGs containing the patient’s normal home address has been provided. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><p>- The following four CCGs make up the Sheffield City Region Combined Authority Area – data has been provided for each individual CCG as well as the combined total for the Sheffield City area:</p><p>- NHS Barnsley CCG;</p><p>- NHS Doncaster CCG;</p><p>- NHS Rotherham CCG; and</p><p>- NHS Sheffield CCG.</p><p>- Due to disclosure control rules, NHS Digital must round sub-national HES data to the nearest five, which explains why the sum of the individual CCG breakdown does not match with the total figure for the Sheffield City Region Combined Authority Area.</p><p>- HES figures are available from 2007-08 onwards. Changes to the figures over time should be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:33:20.84Z","http://data.parliament.uk/resources/1006134/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006134/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Self-harm: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were admitted to A&E for deliberate self harm in (a) the Sheffield City Region combined authority area and (b) Barnsley in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190894"
"http://data.parliament.uk/resources/1006135","Department of Health and Social Care","false","2018-11-19","<p>Information on numbers of attempted suicides is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:25:04Z","http://data.parliament.uk/resources/1006135/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1006135/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-13","Suicide: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people admitted to A&E for attempted suicide who have later attempted it again in the last three years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190895"
"http://data.parliament.uk/resources/1005876","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","190475 ; 190476","2018-11-15T09:59:55.043Z","http://data.parliament.uk/resources/1005876/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005876/answer",,,,,"60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many pupils were taught an instrument in class in each region in 2016-17.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190474"
