"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126307","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15668","2019-05-24T11:47:45.193Z","http://data.parliament.uk/resources/1126307/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126307/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS spent as part of legal settlements in each year from 2009 to 2018; and how much of each year's spend relates to legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15667"
"http://data.parliament.uk/resources/1126308","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>","Baroness Blackwood of North Oxford","HL15667","2019-05-24T11:47:45.257Z","http://data.parliament.uk/resources/1126308/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126308/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS has set aside for potential legal settlements in 2019; and how much they have budgeted for legal fees.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL15668"
"http://data.parliament.uk/resources/1105665","Department of Health and Social Care","false","2019-04-05","<p>The following table shows a count of finished consultant episodes (FCEs)<sup>1</sup> with a main or secondary procedures<sup>2</sup> of amputation for the years 2014/15 to 2017/18.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total FCEs</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,953</p></td></tr><tr><td><p>2015-16</p></td><td><p>20,356</p></td></tr><tr><td><p>2016-17</p></td><td><p>20,968</p></td></tr><tr><td><p>2017-18</p></td><td><p>21,330</p></td></tr></tbody></table><p><em>Source: </em>Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p><em>Notes</em>:</p><ol><li>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</li></ol><p> </p><ol start="2"><li>Number of episodes with a main or secondary procedure:</li></ol><p>The number of episodes where the procedure (or intervention) was recorded in any of the 24 (12 from 2002-03 to 2006-07 and four prior to 2002-03) procedure fields in a HES record. A record is only included once in each count, even if the procedure is recorded in more than one procedure field of the record. It should be noted that more procedures are carried out than episodes with a main or secondary procedure. For example, patients undergoing a ‘cataract operation’ would tend to have at least two procedures – removal of the faulty lens and the fitting of a new one – counted in a single episode.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:41:27.433Z","http://data.parliament.uk/resources/1105665/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1105665/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Orthopaedics","2","House of Lords","To ask Her Majesty's Government how many amputations were performed by the NHS in each year from 2014 to 2018.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL14854"
"http://data.parliament.uk/resources/1105667","Department of Health and Social Care","false","2019-04-05","<p>None of the vaccines currently recommended for use as part of the United Kingdom routine immunisation programme contains the preservative thiomersal.</p><p>The safety of thiomersal-containing vaccines has been extensively evaluated in studies which have found no evidence to suggest thiomersal is associated with any serious or long-term risks. Such studies have mostly been in young children. The most recent assessment in the <em>Weekly epidemiological record</em> was undertaken by the World Health Organization in 2012, which advised that the available evidence strongly supports the safety of the use of thiomersal in vaccines where required. A copy of the 2012 <em>Weekly epidemiological record</em> is attached.</p><p> </p>","Baroness Blackwood of North Oxford","HL14856","2019-04-05T10:32:15.597Z","http://data.parliament.uk/resources/1105667/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1105667/answer","WHO report.pdf","2012 Weekly epidemiological record","17","Health and Social Care","Health and Social Care","2019-03-27","Thiomersal","2","House of Lords","To ask Her Majesty's Government which vaccines prescribed by the NHS contain thimerosal.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL14855"
"http://data.parliament.uk/resources/1105668","Department of Health and Social Care","false","2019-04-05","<p>None of the vaccines currently recommended for use as part of the United Kingdom routine immunisation programme contains the preservative thiomersal.</p><p>The safety of thiomersal-containing vaccines has been extensively evaluated in studies which have found no evidence to suggest thiomersal is associated with any serious or long-term risks. Such studies have mostly been in young children. The most recent assessment in the <em>Weekly epidemiological record</em> was undertaken by the World Health Organization in 2012, which advised that the available evidence strongly supports the safety of the use of thiomersal in vaccines where required. A copy of the 2012 <em>Weekly epidemiological record</em> is attached.</p><p> </p>","Baroness Blackwood of North Oxford","HL14855","2019-04-05T10:32:15.467Z","http://data.parliament.uk/resources/1105668/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1105668/answer","WHO report.pdf","2012 Weekly epidemiological record","17","Health and Social Care","Health and Social Care","2019-03-27","Thiomersal","2","House of Lords","To ask Her Majesty's Government when thimerosal was last tested for safety of use in patients (1) below 16, and (2) above 65, years old.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL14856"
"http://data.parliament.uk/resources/1017370","Department of Health and Social Care","false","2018-12-10","<p>The Department welcomes the independent Saving Babies’ Lives Project Impact and Results Evaluation (SPiRE), published earlier this year and commissioned by NHS England.</p><p>The report found that maternity staff have helped save more than 160 babies’ lives across 19 maternity units where the Saving Babies Lives Care Bundle had been implemented. The best practice guidance is now being introduced across the country and has the potential if these findings were replicated, to prevent an estimated 600 stillbirths.</p><p>In 2017, the Department funded the Twins and Multiple Births Association’s Maternity Engagement Project. The results from the interim report suggest that increased adherence to National Institute for Health and Care Excellence (NICE) guidance gave better outcomes for multiple births. This further reinforces the Department’s expectation that all health professionals working with multiple pregnancies adhere to the relevant NICE guidance.</p><p> </p><p>We look forward to reviewing the final project report, which we understand is due for publication in mid-2019.</p>","Lord O'Shaughnessy",,"2018-12-10T14:47:37.28Z","http://data.parliament.uk/resources/1017370/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1017370/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Perinatal Mortality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of NHS England's estimate that 600 stillbirths could be prevented annually as a result of implementation of the Saving Babies' Lives Care Bundle; and whether any such assessment has taken account of the failure to include within the Saving Babies' Lives Care Bundle a specific element on twin and multiple births and the higher rates of mortality that occur in twin and multiple births.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11930"
"http://data.parliament.uk/resources/1012115","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11643 ; HL11644 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.187Z","http://data.parliament.uk/resources/1012115/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012115/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government how many amputee sockets the NHS fitted in (1) 2013, (2) 2014, (3) 2015, (4) 2016, and (5) 2017; and in each year, what was the cost of casting and fitting these.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11642"
"http://data.parliament.uk/resources/1012116","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11644 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.23Z","http://data.parliament.uk/resources/1012116/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012116/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government what is the average (1) time, and (2) number of appointments between the casting process in the NHS to create an amputee test socket and the final fit of the sockets.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11643"
"http://data.parliament.uk/resources/1012117","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11643 ; HL11645 ; HL11646 ; HL11647","2018-11-29T17:13:01.277Z","http://data.parliament.uk/resources/1012117/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012117/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government what types of casting processes the NHS currently use to create amputee test sockets.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11644"
"http://data.parliament.uk/resources/1012118","Department of Health and Social Care","false","2018-11-29","<p>This information is not collected centrally.</p>","Lord O'Shaughnessy","HL11642 ; HL11643 ; HL11644 ; HL11646 ; HL11647","2018-11-29T17:13:01.323Z","http://data.parliament.uk/resources/1012118/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012118/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Prosthetics","2","House of Lords","To ask Her Majesty's Government how many sockets did not fit amputees following the NHS casting process and needed to be discarded in (1) 2013, (2) 2014, (3) 2015, (4) 2016, and (5) 2017; and how much this cost the NHS in each of those years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL11645"
