"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131693","Department for Education","false","2019-06-24","<p>Academy trusts, such as Bright Tribe, may share redacted or unredacted minutes. As the creators of these documents, these are their documents to make available on request. Where they are requested to make them available, a trust can redact confidential information in line with their Articles of Association.</p><p>The Education and Skills Funding Agency is working closely with Bright Tribe Trust and investigations are ongoing.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-24T16:04:04.43Z","http://data.parliament.uk/resources/1131693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer",,,"http://data.parliament.uk/resources/1131693/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1131693/answer/previousversion/124474","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-12","Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2019 to Question 261234 on Bright Tribe Multi-academy Trust, which board meetings his Department holds minutes of; and whether those minutes are unredacted.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263839"
"http://data.parliament.uk/resources/1131699","Department for Education","false","2019-06-20","<p>Referring back to question 261231, we can not comment on ongoing investigations. However, we remain fully committed to ensuring those responsible are held to account where wrongdoing is identified.</p><p> </p><p>The answer to 261231 is available here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-06/261231/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-20T17:52:59.42Z","http://data.parliament.uk/resources/1131699/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131699/answer",,,"http://data.parliament.uk/resources/1131699/answer",,,,,"60","Education","Education","2019-06-12","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11th June 2019 to Question 261231 on Bright Tribe Multi-academy Trust and Adventure Learning Academy Trust, whether the police have been involved in the investigations of those trusts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263843"
"http://data.parliament.uk/resources/1131786","Department for Education","false","2019-06-17","<p>Maintained nursery schools (MNSs) make a valuable contribution to improving the lives of some of our most disadvantaged children. There is a presumption against their closure. This does not mean that they can never close, but if they do, any replacement provision must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>Whether or not a MNS closes is a matter for local authorities, but the presumption against their closure includes a duty on local authorities to assess whether the alternative provision available is of equal or greater quality. Closure arrangements, such as the transfer of children and staff, are for local authorities to manage and the Department for Education is not involved in them.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T14:02:28.877Z","http://data.parliament.uk/resources/1131786/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131786/answer",,,"http://data.parliament.uk/resources/1131786/answer",,,,,"60","Education","Education","2019-06-12","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to local authorities, in the event of the closure of a maintained nursery school to ensure continued educational provision of equal quality.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263887"
"http://data.parliament.uk/resources/1131850","Department for Education","false","2019-06-21","<p>The government’s ambition for children with special educational needs and disabilities (SEND) is the same for every other child: to make the most of early education, thrive in school and to live happy fulfilled lives.</p><p> </p><p>The London School of Economics report focusses on data related to the behaviour of schools and a cohort of children born into the 2006/07 academic year. This report does not consider parental choice in that some children may have gone onto a special school rather than the primary school they attended as their preschool choice.</p><p> </p><p>Where a child’s education health care (EHC) plan names a school, the child must be admitted to that school. Where a child does not have an EHC plan, places will be allocated in accordance with the school's published admission arrangements.</p><p> </p><p>Furthermore, all mainstream state-funded schools must comply with the school admissions code and wider admissions law, as well as with equalities law. The code is clear that admission authorities must ensure their arrangements will not disadvantage unfairly, directly or indirectly a child with SEND.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-21T11:14:09.88Z","http://data.parliament.uk/resources/1131850/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131850/answer",,,"http://data.parliament.uk/resources/1131850/answer",,,,,"60","Education","Education","2019-06-12","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the recent London School of Economics report which has found that children with special educational needs and disabilities who attend nurseries based in primary schools are significantly less likely than their peers to be admitted into the school’s reception class.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263684"
"http://data.parliament.uk/resources/1131212","Department for Education","false","2019-06-17","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Manchester Central and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T13:52:09.35Z","http://data.parliament.uk/resources/1131212/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131212/answer",,,"http://data.parliament.uk/resources/1131212/answer",,,,,"60","Education","Education","2019-06-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of private voluntary and independent childcare settings in each local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263154"
"http://data.parliament.uk/resources/1131213","Department for Education","false","2019-06-17","<p>Academy trusts have primary responsibility for their own financial affairs and where the Education and Skills Funding Agency intervene, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of deficit funding, issuing a financial notice to improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where we have provided deficit funding as part of this process, this information is reflected in trusts’ accounts. Attached is a document setting out deficit funding information for the most recent year available, financial year 2017-18. The department records deficit funding by the academy that funding is associated with and this is also reflected in the attached document.</p><p>As of March 2018, the total number of academies for which deficit funding was agreed in financial year 2017-18, reflects less than 1% of all open academies, and less than 0.2% of the total funding allocated to academies for the 2017-18 academic year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T15:22:37.6Z","http://data.parliament.uk/resources/1131213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131213/answer","263155_Academy_deficit_funding.pdf","263155_table","http://data.parliament.uk/resources/1131213/answer",,,,,"60","Education","Education","2019-06-11","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will list for each multi-academy trust that has had deficit funding approved (a) the amount of funding approved, (b) whether it is linked to a financial turnaround plan, (c) the period it covers, (d) the date on which it was approved by the Education and Skills Funding Agency or the Department and (e) the amount that is recoverable and non-recoverable in each case.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263155"
"http://data.parliament.uk/resources/1131229","Department for Education","false","2019-06-17","<p>We are keen for funding allocated through the schools’ block to be passed on to schools, which is why as part of the introduction of the national funding formula (NFF), we made the decision to ring-fence this funding from 2018-19 onwards. However, in recognition of the importance of local flexibility, we have allowed local authorities to transfer of up to 0.5% out of the schools funding block of the dedicated schools grant to the high needs funding block, with the agreement of their schools forum. We produced an equalities impact assessment alongside the NFF, which considered potential impacts on children with protected characteristics, which can be accessed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/648520/NFF_Equalities_Impact-Assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/648520/NFF_Equalities_Impact-Assessment.pdf</a>.</p><p>Exceptionally, local authorities can apply for transfers outside these rules. Within the schools revenue funding operational guide (paragraph 138): <a href="https://www.gov.uk/government/publications/pre-16-schools-funding-guidance-for-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pre-16-schools-funding-guidance-for-2019-to-2020</a>, we set out what evidence we expect a local authority to present to their schools forum to support any proposals to transfer funding from the schools block.</p><p>In submitting an exceptional case to transfer funding from the schools block, local authorities have to carry out an assessment of the equalities implications of their proposal. These equalities assessments, the published equalities impact assessment (link above) and the quality of the evidence provided by local authorities are all taken into account in the evaluation of exceptional cases put forward by local authorities.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T13:58:11.93Z","http://data.parliament.uk/resources/1131229/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131229/answer",,,"http://data.parliament.uk/resources/1131229/answer",,,,,"60","Education","Education","2019-06-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 7 March 2019 to Question 228138, if he will publish any assessment carried out on the effect on disabled children of any decision to not allow local authorities to move funding from the schools block into the high needs block.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","263164"
"http://data.parliament.uk/resources/1131317","Department for Education","false","2019-06-19","<p>The department is working with the sector to continue building capacity and expertise in financial management, particularly the prevention of a deficit. This includes supporting effective school resource management in trusts with three-year financial forecasting and developing buying hubs and recommended deals for all schools. We are also continuing to work with local authorities, as appropriate, to help them identify potential financial health issues and support schools. We have worked with them to understand how they work with maintained schools, share good practice and use the financial data available to them.</p><p> </p><p>In particular, the Education and Skills Funding Agency (ESFA) have introduced Schools Resource Management Advisers (SRMAs) to provide help and support to trusts and maintained schools. SRMAs are sector experts who will work with schools and trusts to provide tailored advice on how to make best use of their revenue and capital resources, and reduce non-staff spend, to deliver educational outcomes and contribute to whole-school improvement, prioritising those schools which will benefit the most.</p><p> </p><p>In the case of academy trusts, an academy trust having an in-year deficit is not in and of itself a negative thing. Schools can draw on their reserves for a range of planned and sensible reasons, for example, to spend on capital projects or whole-school improvements. This is prudent financial planning and not at the expense of educational delivery. The academies sector is stable with fewer than 2% of trusts subject to a Financial Notice to Improve.</p><p> </p><p>Where an academy trust does require additional support to manage a deficit, the ESFA will work with them to help them reach a stronger position. Where there is a risk to public funds, the ESFA will intervene in a way that is proportionate to the risk and preserves education provision. This can include issuing an Financial Notice to Improve, or in the most serious cases, termination of the Funding Agreement.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-19T15:32:33.64Z","http://data.parliament.uk/resources/1131317/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131317/answer",,,"http://data.parliament.uk/resources/1131317/answer",,,,,"60","Education","Education","2019-06-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide financial support to schools that are in deficit.","false","Biography information for David Simpson","Upper Bann","David Simpson","263127"
"http://data.parliament.uk/resources/1131348","Department for Education","false","2019-06-17","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. There is a presumption against their closure. This does not mean that they can never close, but if they do, any replacement provision must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>Whether or not an MNS closes is a matter for local authorities. However, the presumption against their closure includes a duty on local authorities to assess whether the alternative provision available is of equal or greater quality. No assessment has been made of the adequacy of local authority budgets to do this.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-17T13:38:54.417Z","http://data.parliament.uk/resources/1131348/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131348/answer",,,"http://data.parliament.uk/resources/1131348/answer",,,,,"60","Education","Education","2019-06-11","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education,  pursuant to the Answer of 8 March 2019 to Question 226665, what assessment his Department has made of the adequacy of local authority budgets to fulfil the statutory requirement of alternative nursery provisions of equal quality, in the event that a Maintained Nursery School closes.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263143"
"http://data.parliament.uk/resources/1131365","Department for Education","false","2019-06-19","<p>The government believes that all schools can benefit from becoming an academy as part of an academy trust. The department’s policy remains that maintained schools are only required to become sponsored academies, due to educational underperformance, if they are judged inadequate by Ofsted.</p><p>Many well performing schools are voluntarily choosing to convert to become academies. As a result, thousands of pupils are benefiting from higher standards in their schools. As of June 2019, there are 8,157 academies. Over two thirds of these academies, 5,861, are converter academies, and many of those have become system leaders within academy trusts by helping other schools to improve. We encourage any collaboration between schools that improves outcomes for pupils.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-19T15:36:24.803Z","http://data.parliament.uk/resources/1131365/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131365/answer",,,"http://data.parliament.uk/resources/1131365/answer",,,,,"60","Education","Education","2019-06-11","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, if it is Government policy that well performing schools shall not be made to convert to academies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","263245"
