"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1364664","Home Office","true","2021-11-12","<p>Information on the number of crimes recorded under the Offences against The Person Act 1861 section 23 and section 24, including the offence subcodes “Administering poison so as to endanger life” and “Administering poison with intent to injure or annoy” for each financial year from 2015/16 to 2020/21 can be found in the attached annex.</p>","North West Hampshire","Kit Malthouse","2021-11-12T13:07:56.4Z","2021-11-16T15:54:42.783Z","http://data.parliament.uk/resources/1364664/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1364664/answer","66256 Annex.xlsx","66256 Annex.xlsx","Annex","Annex","http://data.parliament.uk/resources/1364664/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1364664/answer/previousversion/31806",,,"http://data.parliament.uk/resources/1364664/answer/previousversion/31806","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-29","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the data she holds on the number of people reporting offences under the Offences against The Person Act 1861, section 23, and section 24 in each year since 2010.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","66256"
"http://data.parliament.uk/resources/1364006","Ministry of Defence","true","2021-11-01","<p>Ministry of Defence Officials were first made aware that one Single Living Accommodation block at HMS Nelson was not compliant with Ministry of Housing, Communities and Local Government guidance on cladding in July 2019.</p><p><ins class="ministerial">The Grenfell Tower fire occurred on 14 June 2017. In response to the concerns about building cladding and following advice from MHCLG, the Ministry of Defence (MOD) surveyed the defence estate to establish if any MOD-owned sleeping accommodation blocks over 18m in height were clad with Aluminium Composite Material (ACM) during July-August 2017. This found that MOD had no buildings that met the criteria or that were clad with ACM.</ins></p><p><ins class="ministerial">In December 2018, the MHCLG issued an updated Advice Note which changed and extended the requirement, recommending that all buildings with any external cladding at a height in excess of 18m and containing residential accommodation should be assessed to ascertain the type of cladding used. </ins></p><p><ins class="ministerial">All relevant buildings on the Defence Estate were re-surveyed (surveys completed in July 2019), which identified 28 buildings (subsequently reduced to 27 buildings) which had cladding and required further investigation as there was no evidence to confirm the external wall systems had a BR135 classification that was required under MHCLG Advice Note 14 to determine that the external wall system is safe.</ins></p><p><ins class="ministerial">As part of this process Ministry of Defence Officials were first made aware that one Single Living Accommodation block at HMS Nelson was not compliant with MHCLG guidance on cladding in July 2019.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In November 2019, Defence Fire and Rescue (DFR), the Defence Fire Safety Regulator (DFSR) and Defence Infrastructure Organisation (DIO) agreed that the 28 buildings identified should have the cladding removed, and letters notifying of the risk and need for removal were sent to the relevant Heads of Establishments in December 2019. DFR provided advice on how to operate the buildings to enable them to be safe to occupy. DFR, DFSR and DIO agreed that occupation of the buildings could continue until the appropriate measures were implemented subject to maintaining and adhering to the conditions within the buildings Fire Risk Assessments. Subsequent advice from Fire Engineering Specialists confirmed that the buildings and cladding could be assessed to determine if the cladding needed to be removed. </ins></p><p><ins class="ministerial">In Jan 2020 a consolidated advice note was issued by MHCLG, which advised all buildings containing sleeping accommodation (at any height) with external cladding should be assessed.</ins></p>","Horsham","Jeremy Quin","2021-11-01T16:36:01.647Z","2021-11-02T14:44:06.177Z","http://data.parliament.uk/resources/1364006/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1364006/answer",,,,,"http://data.parliament.uk/resources/1364006/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1364006/answer/previousversion/29259",,,"http://data.parliament.uk/resources/1364006/answer/previousversion/29259","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-27","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, when officials in his Department were made aware of the presence of flammable cladding on buildings in the Defence Estate.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","64542"
"http://data.parliament.uk/resources/1362994","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have</ins> £117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.003Z","2021-12-01T16:38:32.913Z","http://data.parliament.uk/resources/1362994/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362994/answer",,,,,"http://data.parliament.uk/resources/1362994/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1362994/answer/previousversion/29120",,,"http://data.parliament.uk/resources/1362994/answer/previousversion/29120","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding he plans to make available to the eight pathfinder trusts in the New Hospital Programme to deliver new facilities; and what recent assessment he has made of adequacy of that planned funding.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62856"
"http://data.parliament.uk/resources/1362995","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have</ins> £117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.083Z","2021-11-29T13:12:56.62Z","http://data.parliament.uk/resources/1362995/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362995/answer",,,,,"http://data.parliament.uk/resources/1362995/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1362995/answer/previousversion/29121",,,"http://data.parliament.uk/resources/1362995/answer/previousversion/29121","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will to publish a timeline for releasing funds for the detailed design and enabling works required from West Hertfordshire Hospitals NHS Trust and the other seven pathfinder trusts to help those trusts meet the New Hospital Programme’s timescale.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62857"
"http://data.parliament.uk/resources/1362996","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have </ins>£117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.13Z","2021-12-01T16:38:23.543Z","http://data.parliament.uk/resources/1362996/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362996/answer",,,,,"http://data.parliament.uk/resources/1362996/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1362996/answer/previousversion/29122",,,"http://data.parliament.uk/resources/1362996/answer/previousversion/29122","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy for the pathfinder trusts to start construction in 2023 and be ready to open by 2027 at the latest as part of the New Hospital Programme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62858"
"http://data.parliament.uk/resources/1363240","Foreign, Commonwealth and Development Office","true","2021-11-01","<p><del class="ministerial">Climate is the top priority for the Government. The UK's COP26 Presidency provides a key opportunity to promote and engage international cooperation on tackling climate change. The Foreign Secretary and every member of the Ministerial team will continue to discuss climate in our meetings with counterparts across the world.</del></p><p><ins class="ministerial">As the Prime Minister has said, Climate is the top international priority for the UK. COP26 is the key moment to promote international cooperation on tackling climate change. The Foreign Secretary and every member of the Ministerial team have been raising climate in meetings with counterparts across the world. Climate change is an issue for everyone. Tackling it needs everyone to work together.</ins></p>",,"Lord Goldsmith of Richmond Park","2021-11-01T13:30:15.347Z","2021-11-08T11:54:32.7Z","http://data.parliament.uk/resources/1363240/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1363240/answer",,,,,"http://data.parliament.uk/resources/1363240/answer",,"Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1363240/answer/previousversion/28986",,,"http://data.parliament.uk/resources/1363240/answer/previousversion/28986","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-25","Climate Change: International Cooperation","2","House of Lords","To ask Her Majesty's Government what diplomatic steps they have taken to support international action to tackle climate change ahead of COP26.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3401"
"http://data.parliament.uk/resources/1362570","Ministry of Justice","true","2021-11-01","<p>In the period covering the last five financial years the MOJ has paid the following sums to Stonewall:</p><p> </p><p><strong>2016-17 Financial Year<ins class="ministerial"> (HR Services)</ins><br /></strong></p><p> </p><p>£354.00: MOJ conference attendance</p><p> </p><p><strong>2017-18 Financial Year<ins class="ministerial"> (HR Services)</ins><br /></strong></p><p> </p><p>£3,000.00: MOJ Stonewall Diversity Champions Membership</p><p>£3,768.00: MOJ Role Models Cluster Programme</p><p>£358.<del class="ministerial">0</del><ins class="ministerial">8</ins>0: MOJ conference attendance</p><p> </p><p><strong>2018-19 Financial Year<ins class="ministerial"> (HR Services)</ins><br /></strong></p><p> </p><p>£3,000.00: MOJ Stonewall Diversity Champions Membership</p><p> </p><p><strong>2019-20 Financial Year<br /></strong></p><p> </p><p>£3,000.00: MOJ Stonewall Diversity Champions Membership</p><p>£<ins class="ministerial">552</ins><del class="ministerial">460</del>.00: Office of the Public Guardian conference attendance</p><p> </p><p><strong>2020-21 Financial Year</strong></p><p> </p><p>£3,000.00: Stonewall Diversity Champions Membership</p><p>£837.60: Her Majesty’s Prison and Probation Service conference attendance</p><p> </p><p>Total departmental spend across the last five financial years totals £17,<ins class="ministerial">870</ins><del class="ministerial">778</del>.40 with costs inclusive of VAT.</p><p><ins class="ministerial">For financial years 2016-2017, 2017-2018 and 2018-2019 the spend outlined only covers MoJ Headquarters HR Services (People Group).</ins></p><p><ins class="ministerial">For the entire Ministry of Justice inclusive of its agencies 2019-20 and 2020-21 financial years this would include a spend search for MOJ HQ, National Offender Management Service, Office of the Public Guardian with a nil return for HMCTS, WLS, Independent Monitoring Authority, Probation Board, Legal Aid Agency, Judicial Appointments Committee, and Youth Justice Board. This does not include spend for Legal Services Board, Children and Family Court Advisory and Support Service, Criminal Injuries Compensation Authority, Legal Ombudsman, Criminal Cases Review Commission and Gov Facility Services Limited.</ins></p><p><ins class="ministerial">Further information relating to spend from MoJ Agencies could only be obtained at a disproportionate cost.</ins></p><p> </p>","South Suffolk","James Cartlidge","2021-11-01T17:31:06.237Z","2021-11-17T12:47:58.92Z","http://data.parliament.uk/resources/1362570/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1362570/answer",,,,,"http://data.parliament.uk/resources/1362570/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1362570/answer/previousversion/29291",,,"http://data.parliament.uk/resources/1362570/answer/previousversion/29291","Biography information for James Cartlidge","54","Justice","Justice","2021-10-22","Ministry of Justice: Stonewall","1","House of Commons","To ask the Secretary of State for Justice, what funds have been paid by his Department to Stonewall in each of the last five years; and to what projects those funds were allocated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61053"
"http://data.parliament.uk/resources/1362577","Department for Transport","true","2021-11-01","<p>The Department for Transport, including its Executive Agencies (Driver and Vehicle Licensing Agency, Driver and Vehicle Standards Agency, Vehicle Certification Agency, and the Maritime and Coastguard Agency), has allocated the following funding to Stonewall in the last five years:</p><p> </p><ol><li><del class="ministerial">£7,863.01 excluding VAT – Membership for the Department including Executive Agencies, 2016/2017</del></li><li><del class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2018</del></li><li><del class="ministerial">£468 excluding VAT - Programme provided by Stonewall Cymru, Driver and Vehicle Licensing Agency, 2018/2019</del></li><li><del class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2019</del></li><li><del class="ministerial">£180 excluding VAT – Networking event, Maritime and Coastguard Agency, 2019/2020</del></li><li><del class="ministerial">£500 excluding VAT – Programme provided by Stonewall Cymru, Driver and Vehicle Licensing Agency, 2019/2020</del></li><li><del class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2020</del></li><li><del class="ministerial">£5,450 excluding VAT - Seven (online) training sessions, accessible to staff of Department for Transport Core, 2020</del></li></ol><p> </p><ol><li><ins class="ministerial">£3,090 excluding VAT – Membership (from October 2016 to October 2017) and conference participation, Maritime and Coastguard Agency, 2016/2017</ins></li><li><ins class="ministerial">£7,863.01 excluding VAT – Membership for the Department including Executive Agencies except Maritime and Coastguard Agency, 2016/2017</ins></li><li><ins class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2018</ins></li><li><ins class="ministerial">£468 excluding VAT - Programme provided by Stonewall Cymru, Driver and Vehicle Licensing Agency, 2018/2019</ins></li><li><ins class="ministerial">£5,250 excluding VAT - Stonewall In-house Allies Programme, Maritime and Coastguard Agency, 2018/2019</ins></li><li><ins class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2019</ins></li><li><ins class="ministerial">£180 excluding VAT – Networking event, Maritime and Coastguard Agency, 2019/2020</ins></li><li><ins class="ministerial">£500 excluding VAT – Programme provided by Stonewall Cymru, Driver and Vehicle Licensing Agency, 2019/2020</ins></li><li><ins class="ministerial">£10,000 excluding VAT – Membership for the Department including Executive Agencies, 2020</ins></li><li><ins class="ministerial">£5,450 excluding VAT - Seven (online) training sessions, accessible to staff of Department for Transport Core, 2020</ins></li></ol><p>The Department has no plans currently to renew its Stonewall membership.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-01T10:49:12.127Z","2021-11-17T12:48:16.06Z","http://data.parliament.uk/resources/1362577/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1362577/answer",,,,,"http://data.parliament.uk/resources/1362577/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1362577/answer/previousversion/29040",,,"http://data.parliament.uk/resources/1362577/answer/previousversion/29040","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-10-22","Department for Transport: Stonewall","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to Stonewall in each of the last five years; and for what projects.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61060"