"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091200","Department of Health and Social Care","false","2019-03-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p> </p><p>NHS Resolution have provided the following information which covers spend specifically attributed to clinical negligence, principally pay-outs pertaining to claims received under the Clinical Negligence Scheme for Trusts. The figures also include clinical negligence pay-outs relating to Department-funded indemnity schemes in respect of legacy bodies such as primary care trusts and regional health authorities.</p><p> </p><p>Costs in the context of HM Treasury-defined budgeting arrangements are defined as the amount expected to be paid in relation to settling claims in that financial year, including damages payments, claimant legal costs, and defence legal costs, and are shown in the following table.</p><p> </p><p>The costs reported do not include NHS Resolution administration or costs incurred locally by NHS providers in dealing with claims such as their own administration costs.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Clinical Negligence Scheme for Trusts (£ million)</p></td><td><p>Department of Health Scheme for Clinical Liabilities (£ million)</p></td><td><p>Existing Liabilities Scheme (£ million)</p></td><td><p>Regional Health Authorities Scheme (£ million)</p></td><td><p>Total (£ million)</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,300</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1</p></td><td><p>2,433</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,410</p></td><td><p>90</p></td><td><p>35</p></td><td><p>1</p></td><td><p>2,536</p></td></tr><tr><td><p>2021/22</p></td><td><p>2,710</p></td><td><p>85</p></td><td><p>34</p></td><td><p>1</p></td><td><p>2,830</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The costs have been estimated on the basis of a personal injury discount rate (PIDR) of minus 0.75%. However, The Civil Liability Act 2018 includes a new way of setting the PIDR rate. A review of the PIDR rate has been announced and therefore the figures provided here may change.</p><p>NHS Resolution reviews its five-year forecasts annually and any changes in the underpinning actuarial assumptions are likely to result in revised projections. The figures quoted should therefore be considered as broad estimates based on latest available information and subject to change in the future.</p><p>The figures provided in this reply do not include claims brought against general practitioners.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:46:00.483Z","http://data.parliament.uk/resources/1091200/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091200/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost of clinical negligence claims to NHS Resolution over the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234131"
"http://data.parliament.uk/resources/1091201","Department of Health and Social Care","false","2019-03-27","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Department of Health and Social Care is working jointly with the Ministry of Justice, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from the NAO in their ‘Managing the Costs of Clinical Negligence in Trusts’ report to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by the NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25,000 damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:41:59.61Z","http://data.parliament.uk/resources/1091201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091201/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Justice and Civil Justice Council on reforming the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims on NHS Resolution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234132"
"http://data.parliament.uk/resources/1091205","Department of Health and Social Care","false","2019-03-27","<p>The joint Departmental, NHS Business Services Authority, NHS England and Public Health England review of vaccinations for travel purposes has concluded. The review’s conclusions, and the clinical and public health rationale for offering free vaccinations on the National Health Service for cholera, hepatitis A, polio and typhoid when recommended for the purposes of travel, will be released in summer 2019. Current policy on vaccinations for the purposes of travel remains the same.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-27T12:46:59.007Z","http://data.parliament.uk/resources/1091205/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1091205/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the outcome of the Public Health England review into the provision of travel vaccinations on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234136"
"http://data.parliament.uk/resources/1091207","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234139 ; 234140 ; 234141","2019-03-27T12:44:24.177Z","http://data.parliament.uk/resources/1091207/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091207/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the clinical rationale is to charge people with asthma for their prescription charges when people with many other long-term conditions are exempt from paying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234138"
"http://data.parliament.uk/resources/1091208","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234140 ; 234141","2019-03-27T12:44:24.24Z","http://data.parliament.uk/resources/1091208/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091208/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges on young people with asthma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234139"
"http://data.parliament.uk/resources/1091209","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234139 ; 234141","2019-03-27T12:44:24.287Z","http://data.parliament.uk/resources/1091209/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091209/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with asthma who have missed their medication due to the cost of the prescription.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234140"
"http://data.parliament.uk/resources/1091210","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234139 ; 234140","2019-03-27T12:44:24.337Z","http://data.parliament.uk/resources/1091210/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091210/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges on the incidence of asthma attacks in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234141"
"http://data.parliament.uk/resources/1091211","Department for Work and Pensions","false","2019-03-28","<p>The Department takes seriously the need to support vulnerable claimants. We are committed to ensuring that people who have cancer are treated with the upmost sensitivity and care, when making a claim to Universal Credit. For instance, the UC50 questionnaire incorporates a 'light touch' evidence gathering process for cancer patients, and makes clear that Clinical Nurse Specialists and consultants can provide information on the form, therefore making the claim and assessment process simpler for people with cancer.</p><p>We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs. This includes how they are identified and supported, either from our own staff or via referrals from local services.</p>","Reading West","Alok Sharma",,"2019-03-28T18:01:13.13Z","http://data.parliament.uk/resources/1091211/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1091211/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to help ensure the financial security of universal credit claimants with cancer.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","234195"
"http://data.parliament.uk/resources/1091216","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Through the Good Work Plan, published in December 2018, the Government has committed to upgrading workers’ rights and protecting the most vulnerable workers. This represents the biggest upgrade to workers’ rights in over 20 years. The Government has considered all representations made to it about the Swedish derogation and is committed to its repeal. Secondary legislation repealing the Swedish Derogation has already been approved by the House of Commons’ Seventh Delegated Legislation Committee on 6 March 2019. Subject to approval from the House of Lords, from April 2020 all agency workers will be entitled to the same pay as permanent staff after 12 weeks in an assignment. This timeframe allows businesses to realign their contractual arrangements, both with their workers and the end hirers.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-26T15:10:25.067Z","http://data.parliament.uk/resources/1091216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer/previousversion/109562","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Agency Workers: Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 6 March 2019, Official Report, column 994, on the Swedish derogation, whether he has finished reflecting upon the representations he has received from the trade unions on the timing of the abolition of the Swedish derogation; and what the outcome has been of his reflections.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","234197"
"http://data.parliament.uk/resources/1091230","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The DCMS and Home Office Online Harms White Paper, due to be published in the coming weeks , will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people face online.</p><p> </p><p>DCMS have worked closely with the Department for Education on the new Relationships and Sex Education curriculum guidance to ensure that relationships in digital environments are represented and children are educated about staying safe online.</p>","Stourbridge","Margot James",,"2019-03-26T11:07:18.913Z","http://data.parliament.uk/resources/1091230/answer","Biography information for Margot James","http://data.parliament.uk/resources/1091230/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safety of children and young people online.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","234148"
