"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289945","Department of Health and Social Care","false","2021-03-03","<p>The tests processed at Milton Keynes Lighthouse Laboratory will detect the South African variant as a SARS-CoV-2 RNA Positive result. Once SARS-CoV-2 RNA is positive, these samples are sent away to the Sanger Institute for sequencing to identify whether they are the South African or any other variant.</p>","Faversham and Mid Kent","Helen Whately","2021-03-03T12:50:42.793Z","http://data.parliament.uk/resources/1289945/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1289945/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1289945/answer/previousversion/86780","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-25","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the South African variant of covid-19 can be identified through processing available at the Milton Keynes Lighthouse Laboratory.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","159000"
"http://data.parliament.uk/resources/1290074","Treasury","false","2021-03-03","<p>The government already provides ‘Plug-in Grants’ for zero emission cars and ultra-low emission vans, motorcycles and taxis, which provide a discount on the cost of a new vehicle, reducing the price paid by the consumer. At the Spending Review 2020, the Chancellor confirmed £582m to extend these grants to 2022/2023.</p><p> </p><p>With regards to VAT on electric vehicles, VAT makes a significant contribution towards the public finances, raising around £130 billion in 2019/20, and helps fund the Government's priorities including the NHS, schools, and defence. Any loss in tax revenue would have to be balanced by a reduction in public spending, increased borrowing or increased taxation elsewhere.</p>","Saffron Walden","Kemi Badenoch","2021-03-03T12:11:46.397Z","http://data.parliament.uk/resources/1290074/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1290074/answer",,,,,"14","Treasury","Treasury","2021-02-25","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of introducing (a) a bonus-malus or grant scheme and (b) zero per cent or reduced VAT rate on new electric vehicles to incentivise consumer purchase of those vehicles.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","159001"
"http://data.parliament.uk/resources/1290076","Department for Transport","false","2021-03-05","<p>The Prime Minister’s Ten Point Plan for a Green Industrial Revolution, published in November 2020, brought forward the end of sale date of new petrol and diesel cars and vans to 2030. It also announced that a Green Paper would be published later this year to consider the regulatory options available to deliver these phase out dates and support supply of electric vehicles to the UK market.</p><p> </p>","Redditch","Rachel Maclean","2021-03-05T12:52:19.173Z","http://data.parliament.uk/resources/1290076/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1290076/answer",,,,,"27","Transport","Transport","2021-02-25","Electric Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a zero emissions vehicle mandate for manufactures to produce, import or sell new electric vehicles.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","159003"
"http://data.parliament.uk/resources/1290088","Department of Health and Social Care","false","2021-03-03","<p>The Royal Leamington Spa laboratory will be run by the Department which will hold supply contracts for resourcing, equipment, machinery, facilities and waste management. These contracts will be published on the Governments Contract Finder website.</p>","Faversham and Mid Kent","Helen Whately","2021-03-03T12:47:59.233Z","http://data.parliament.uk/resources/1290088/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1290088/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1290088/answer/previousversion/86786","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-25","Laboratories: Leamington Spa","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contracts his Department has signed with private companies relating to the running of a new high throughput laboratory in Leamington Spa.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","159004"
"http://data.parliament.uk/resources/1290075","Department for Transport","false","2021-03-05","<p>At the Spending Review in November last year the Government allocated £275 million over four years to extend support for charge point installation at homes, workplaces and on-street locations, while reforming these schemes so that they target difficult parts of the market such as leaseholders and small and medium-sized enterprises (SMEs). Over the coming years the EVHS will be transformed to target people in rented and leasehold accommodation.</p>","Redditch","Rachel Maclean","2021-03-05T12:54:22.967Z","http://data.parliament.uk/resources/1290075/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1290075/answer",,,,,"27","Transport","Transport","2021-02-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to phase out the (a) EV Homecharge Scheme and (b) Workplace Charging Scheme after 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","159002"
"http://data.parliament.uk/resources/1286429","Cabinet Office","false","2021-02-22","<p>I refer the hon. Member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-02/147911" target="_blank">147911</a> on 9 February 2021.</p><p> </p>","Norwich North","Chloe Smith","2021-02-22T11:59:49.46Z","http://data.parliament.uk/resources/1286429/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1286429/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-02-11","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to provide guidance on how local election counts can be made covid-secure, with particular reference to ensuring those who are observers attending the election counts can maintain social distancing while ensuring (a) scrutiny of the process and (b) the safety of officials and observers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","153338"
"http://data.parliament.uk/resources/1284158","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>BEIS is working closely with the Home Office and the Department for Education on visas, including the new Graduate route to attract and retain talent. Students will normally be expected to undertake their studies in the UK to be eligible for the Graduate route. However, if students are required to either continue their current studies or commence a new course by distance or blended learning due to Covid-19, they will still be eligible to switch into the Graduate route on a concessionary basis if they spent some time studying outside the UK, provided they meet the other eligibility criteria.</p><p>The Government have published guidance which covers these temporary concessions for students and student sponsors, and an introductory guide for employers that provides an overview of the new immigration system and the steps employers can take to prepare.</p><p>Successful applicants on the Graduate route, scheduled to be launched in summer 2021, will be able to stay and work, or look for work, in the UK at any skill level for a maximum period of two years. Graduates will be able to switch into skilled work once they have found a suitable job.</p>","Derby North","Amanda Solloway","2021-02-09T16:20:22.767Z","http://data.parliament.uk/resources/1284158/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1284158/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-04","Overseas Students: Visas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Home Secretary on ensuring that employers are aware that (a) international postgraduate students and (b) other international students studying remotely will still be eligible for a post-study work visa if their degree does not finish during the 2020-21 academic year.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","149317"
"http://data.parliament.uk/resources/1282972","Department of Health and Social Care","false","2021-03-30","<p>NHS England and NHS Improvement publish daily data on the total first and second doses given to date by region. NHS England and NHS Improvement also release a weekly publication of vaccination data including the number of people vaccinated by both constituency and lower local authority level. The weekly publications also include the proportion of people vaccinated for COVID-19 across a range of cohorts and geographies and population estimates are provided for the majority of the data. This data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T10:34:02.92Z","http://data.parliament.uk/resources/1282972/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1282972/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1282972/answer/previousversion/81211","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish weekly data on (a) the number of people vaccinated for covid-19 by (i) constituency and (ii) lower local authority level and (b) the proportion of people vaccinated for covid-19 in each Joint Committee on Vaccination and Immunisation priority group by (A) constituency and (B) lower local authority level.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","147958"
"http://data.parliament.uk/resources/1280225","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>The department has made no estimate of the number of homes fitted with central heating microbore pipework. However, the English Housing Survey commissioned by the department does provide information about heating systems in homes including the number of homes with central heating. The English Housing Survey reports can be seen at the following link: <a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">https://www.gov.uk/government/collections/english-housing-survey.</a></p>","Tamworth","Christopher Pincher","2021-01-28T16:56:36.96Z","http://data.parliament.uk/resources/1280225/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1280225/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Central Heating","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes fitted with central heating microbore pipework.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","143058"
"http://data.parliament.uk/resources/1260282","Department of Health and Social Care","false","2020-12-15","<p>I refer the hon. Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-15/104155" target="_blank">104155</a> on 10 December 2020.</p>","Charnwood","Edward Argar","2020-12-15T09:10:12.537Z","http://data.parliament.uk/resources/1260282/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1260282/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-10","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to Question 104155 on Hospitals: Birmingham, tabled by the hon. Member for Warwick and Leamington on 15 October 2020.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","128226"
