"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137849/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1135832","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>Advances in technology and the rise of the gig economy have increased opportunities for people to work more flexibly. While we welcome these opportunities, they cannot be at the expense of workers’ rights.</p><p>That is why my rt. hon. Friend the Prime Minister commissioned Matthew Taylor to undertake his review of Modern Working Practices, and why we are taking the decisive action set out in the Good Work Plan to address his recommendations.</p><p>We have already made good progress. This Government have taken important steps to improve the transparency of information between workers and employers. Our research found that flexible workers, such as those in the gig economy, require stronger protections in terms of understanding the conditions of their employment before starting a job.</p><p>As such, we laid two statutory instruments in December that extends the right to a written statement to all workers and make access to a written statement a day one right.</p><p>Previously, an employee was entitled to a written statement after a month with the same employer. Our legislation means that from day one, workers in the gig economy have access to information such as maternity and paternity leave, specifics of when they are expected to work, whether the work is variable, and their eligibility for certain benefits.</p><p>This represents a significant step in the protection of workers rights in the gig economy and highlights our commitment to protecting the rights of workers across the country.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-08T08:27:47.643Z","http://data.parliament.uk/resources/1135832/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1135832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Sharing Economy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to protect workers rights in the gig economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271367"
"http://data.parliament.uk/resources/1133671","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Department is following trials of the four-day working week closely but has not yet conducted a robust assessment of the impacts.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:01.177Z","http://data.parliament.uk/resources/1133671/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer/previousversion/125217","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a four day working week on productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267170"
"http://data.parliament.uk/resources/1132033","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Between February and April 2018, we ran a £1.5m paid for communications campaign to promote Shared Parental Leave and Pay to eligible parents. This was supported by the publication of revised tools and guidance which make it easier for parents to understand and access the scheme.</p><p> </p><p>We ran a further campaign between February and April 2019 to maintain the high levels of awareness that we achieved in 2018 and are planning further communications activity for 2019/20.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:45.127Z","http://data.parliament.uk/resources/1132033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more new parents to take up shared parental leave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264319"
"http://data.parliament.uk/resources/1129126","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Through the Industrial Strategy, the Government is working to transform our economy and ensuring that everyone, whatever their background, can access and progress at work.</p><p> </p><p>Flexible working can play an important part in helping businesses to improve their productivity and recruit and retain the best available talent. All employees with 26 weeks’ continuous service with their employer have the right to request flexible working. The Government is also considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p><p> </p><p>In addition, the Government, with the Chartered Institute of Personnel and Development, has established the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. The taskforce has developed a high-level business case for flexible working guidance on flexible recruitment and continues to promote more flexible hiring through the on going campaign “Happy to Talk Flexible Working”.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:05:29.83Z","http://data.parliament.uk/resources/1129126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage employers to be more flexible in their employee working hours.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258982"
"http://data.parliament.uk/resources/1129127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Employees in the UK have a variety of different leave entitlements which can help them balance work with other commitments or interests. These range from short term leave to cover emergencies, through annual leave, to a range of entitlements to parental leave and pay. The Government is also considering new employment rights for carers.</p><p> </p><p>In addition, the Government continues to support flexible working practices to help people manage their work other commitments. Employees with 26 weeks of continuous service have a right to request flexible working and we are considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:50:24.823Z","http://data.parliament.uk/resources/1129127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage a better work-life balance in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258983"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
