"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167016","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></p><p> </p>","Rochford and Southend East","James Duddridge","2019-11-05T16:55:36.807Z","http://data.parliament.uk/resources/1167016/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1167016/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-29","Department for Exiting the European Union: International Men's Day","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7095"
"http://data.parliament.uk/resources/1167017","Department for International Development","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>Gender equality is a top development priority, and a top priority for the UK – but it will not be achieved without engaging men and boys. Too often men and boys are invisible in work towards gender equality, or portrayed as perpetrators, when they can be powerful advocates for positive change and survivors of violence themselves.</p><p> </p><p>DFID recognises that harmful social norms are the root cause of many of the challenges faced by girls and women, boys and men. In Pakistan, DFID programming saw levels of corporal punishment experienced by boys decrease by 26%. There were also improvements in gender-equitable attitudes and depression, and reduced reports of witnessing domestic violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:29.4Z","http://data.parliament.uk/resources/1167017/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1167017/answer",,,,,"20","International Development","International Development","2019-10-29","Department for International Development: International Men's Day","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7096"
"http://data.parliament.uk/resources/1167020","Department for Work and Pensions","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men, and in the Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p><p /><p>In DWP we have a series of national events taking place over the coming weeks to mark International Men’s Day. DWP have partnered with external organisations (The Good Lad initiative and Springboard Consultancy) to give a platform to raise awareness of the challenges that men face in life and raising awareness of men’s wellbeing. We have also invited DWP senior positive role models to talk about their journey, DWP User Researchers to talk about the issues that impact on men at work and the DWP Women’s Network to lead a session on allies and how allies benefit us all.</p>","Eastleigh","Mims Davies","2019-11-05T16:37:40.677Z","http://data.parliament.uk/resources/1167020/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167020/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-29","Department for Work and Pensions: International Men's Day","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7099"
"http://data.parliament.uk/resources/1167035","Ministry of Justice","false","2019-11-05","<p>Officials in the Ministry hold regular meetings with the Prison Officers Association, and have received correspondence from it requesting a meeting about the closure of HMP Dartmoor, to which they are responding.</p>","South East Cambridgeshire","Lucy Frazer","2019-11-05T16:58:01.683Z","http://data.parliament.uk/resources/1167035/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1167035/answer",,,,,"54","Justice","Justice","2019-10-29","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, if his Department will meet with the POA union to discuss Government policy on closing Victorian prisons.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7124"
"http://data.parliament.uk/resources/1167057","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:06:45.197Z","http://data.parliament.uk/resources/1167057/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167057/answer",,,,,"1","Home Office","Home Office","2019-10-29","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 9 September 2019 to Question 282282 on Animal Experiments: Licensing, (a) whether project licences authorising multiple generic projects may include authorisation of the forced swim test under the Animals (Scientific Procedures) Act 1986 and (b) what severity classification, according to definitions of severity described in that Act, is assigned to projects that include the forced swim test as an element of the programme of work.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7116"
"http://data.parliament.uk/resources/1167066","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Projects funded under the L’Instrument Financier pour l’Environnement (LIFE) programme have played an important role in helping to implement environment policy in the UK. The Government’s 25 Year Environment Plan makes clear that public funding will continue to play an important role in protecting and enhancing our natural environment. Securing a negotiated exit from the EU would ensure that UK organisations could continue to access LIFE funding until the end of 2020. The UK Government has guaranteed to underwrite the funding for agreed LIFE projects led by UK organisations in the event of the funding from the EU stopping in a ‘no deal’ exit. Once the terms of the UK’s exit from the EU are clear, we will decide as part of the next multi-year Spending Review, whether the UK will seek to associate with the LIFE programme as a third country or whether domestic arrangements should be established.</p>","Taunton Deane","Rebecca Pow","2019-11-05T17:47:14.973Z","http://data.parliament.uk/resources/1167066/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1167066/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-29","LIFE Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to replace EU LIFE funding for projects such as the Little Tern Recovery Project at Pagham Harbour after the UK leaves the EU.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","7230"
"http://data.parliament.uk/resources/1167067","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy","2019-11-05T17:06:22.393Z","http://data.parliament.uk/resources/1167067/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167067/answer",,,,,"1","Home Office","Home Office","2019-10-29","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s inspection into the Home Office’s Approach to Illegal Working, published 9 May 2019, if she will publish the Memorandum of Understandings referenced in paragraphs (a) 7.2, (b) 11.33 and (c) 11.5 and (d) 12.13.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7209"
"http://data.parliament.uk/resources/1167076","Department for International Development","false","2019-11-05","<p>The UK Government recognises that older people experience a range of complex barriers to access and are often excluded from humanitarian responses, including those conducted in conflict zones. The UK is firmly committed to ensuring aid reaches the most marginalised and vulnerable, including older people, in conflict and humanitarian crises.</p><p>Without high quality disaggregated data, designing and delivering effective programmes and responses that are inclusive of older people is almost impossible. That’s why DFID was one of the first organisations to adopt the Inclusive Data Charter. In March 2019, we published an <a href="https://www.gov.uk/government/publications/leaving-no-one-behind-our-promise/inclusive-data-charter-action-plan#inclusive-data-charter" target="_blank">Action Plan</a> laying out the next steps we will take to better understand the situation of the poorest and most marginalised in all contexts and make decisions that positively impact the lives of people at all ages.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:44.873Z","http://data.parliament.uk/resources/1167076/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1167076/answer",,,,,"20","International Development","International Development","2019-10-29","Armed Conflict: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support older people in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7141"
"http://data.parliament.uk/resources/1167078","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:38:15.597Z","http://data.parliament.uk/resources/1167078/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167078/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167078/answer/previousversion/3767","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many local authorities do not have a PrEP impact trial site.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7134"
"http://data.parliament.uk/resources/1167079","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:42:23.103Z","http://data.parliament.uk/resources/1167079/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1167079/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1167079/answer/previousversion/3763","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-29","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support local authorities that do not have a PrEP impact trial prepare for routine commissioning.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7135"
