"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133555","Ministry of Justice","false","2019-06-27","<p>The Female Offender Strategy committed to develop a ‘residential women’s centre’ pilot in at least five sites across England and Wales. The aim of the pilots, when they begin, will be to develop an evidence base for how we might reduce the numbers of women entering and re-entering custody for short periods.</p><p> </p><p>We want to make sure the models we take forward are sustainable, scalable and appropriate for the local context of each site. We have recently concluded our first phase of consultation with stakeholders, partners and providers to inform our scoping. We will continue to consult with partners as we refine the design and delivery of the pilot.</p><p> </p><p>We are currently reflecting on the findings from our scoping work to develop a delivery plan for the pilots. No decisions regarding the location of Residential Women’ Centre pilots have yet been made.</p><p> </p>","Charnwood","Edward Argar","2019-06-27T11:56:40.01Z","http://data.parliament.uk/resources/1133555/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133555/answer",,,"54","Justice","Justice","2019-06-20","Residential Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 27 June 2018 entitled Secretary of State launches dedicated strategy to break the cycle of female offending, how many residential women's centres have been opened in England and Wales for females convicted of offences since June 2018; and what the locations are of those centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267241"
"http://data.parliament.uk/resources/1133159","Ministry of Justice","false","2019-06-25","<p>Prisoners sentenced to a standard determinate custodial sentence must be released automatically at the halfway point of their sentence and serve the second half on licence. Those sentenced to at least 12 weeks but less than four years may be released on Home Detention Curfew (HDC) up to 135 days before the halfway point, depending on sentence length.</p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p> </p><p>Between 2007 and 2010, a further scheme operated which also allowed for early release before the halfway point of sentence – the End of Custody Licence (ECL) scheme. This allowed certain adult prisoners to be released 18 days before their normal halfway release point. It was brought to an end in March 2010.</p><p> </p><p>Children sentenced to a Detention and Training Order (DTO) serve the first half in custody, and the second half in the community. Most children serving a DTO of 8 months or more can be released one or two months earlier (depending on the DTO length) than the normal mid-point of sentence.</p><p> </p><p>The attached table shows the number of offenders released early under the Home Detention Curfew, End of Custody Licence and Detention and Training Order early release schemes in each year since 2007, and the proportion of all prisoners released who were released under each scheme.</p><p> </p><p>Prisoners may also be released early before having served half the sentence under the Early Removal Scheme (ERS). Under this scheme offenders liable to removal from the United Kingdom who have served at least a quarter of the sentence may be released before the halfway appoint solely in order to facilitate their deportation. Prisoners may also be released early on compassionate grounds (ERCG) before they have served half the sentence. Relevant data on releases under ERS and ERCG are not collated centrally.</p>","South Swindon","Robert Buckland","2019-06-25T14:14:32.99Z","http://data.parliament.uk/resources/1133159/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133159/answer","Copy of Copy of PQ 266858.xls","Table","54","Justice","Justice","2019-06-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to custody have served less than half their full sentence term due to early release in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266858"
"http://data.parliament.uk/resources/1133160","Ministry of Justice","false","2019-06-24","<p>Offenders serving determinate sentences do not serve the sentence in full in custody but are released at the automatic release date. In accordance with the provisions of Chapter 6 of the Criminal Justice Act 2003 (CJA 2003) and the previous provisions of the Criminal Justice Act 1991 (now contained in Schedule 20B to the CJA 2003). The automatic release date is generally at the half way point of the sentence. For certain extended sentences (comprising a custodial period and an extended licence period) the automatic release date is at the two thirds point of the custodial period. Once released, offenders continue to serve the sentence on licence in the community.</p><p>Those serving indeterminate sentences who are not released by the Parole Board and those given whole life orders will serve the sentence in full.</p><p>There are terms of imprisonment for civil committals where there is no provision for early release. In such cases, release is unconditional once the term has been served in full.</p>","South Swindon","Robert Buckland","2019-06-24T15:48:36.87Z","http://data.parliament.uk/resources/1133160/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133160/answer",,,"54","Justice","Justice","2019-06-19","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders were released from custody having served their full sentence in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266859"
"http://data.parliament.uk/resources/1133163","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has published information regarding sentencing outcomes for drug, possession of weapons, robbery, sexual, theft and violence against the person offences in England and Wales from 2008 to 2018, which be found at the following link –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p> </p><p>In each case, in the ‘Offence group’ field, filter by -</p><p> </p><p>’06: Drug offences’</p><p>’07: Possession of weapons’</p><p>’03: Robbery’</p><p>’02: Sexual offences’</p><p>’04: Theft offences’</p><p>’01: Violence against the person</p><p> </p><p>to obtain these figures.</p><p> </p><p>In each case, to obtain the number of offenders who received a non-custodial sentence, subtract ‘Total Immediate Custody’ from ‘Sentenced’, both of which can be found in rows 26 and 36 in the pivot table, respectively.</p><p> </p><p>In each case, to obtain the proportion of offenders who received a non-custodial sentence, divide the number of sentenced offenders who did not receive an immediate custodial sentence by ‘Sentenced’.</p><p> </p><p>Note that the figures cover the 2008-2018 decade and all figures and proportions calculated are based on those who were sentenced. To view the figures for 2007, please use the following older version of the data tool –</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>and repeat the steps quoted above to obtain the required figures.</p>","South Swindon","Robert Buckland","2019-06-24T15:46:13.877Z","http://data.parliament.uk/resources/1133163/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133163/answer",,,"54","Justice","Justice","2019-06-19","Convictions: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of convicted offenders did not receive an immediate custodial sentence for (a) drug offences, (b) possession of weapons, (c) robbery, (d) sexual offences, (e) theft and (f) violence against the person in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","266860"
"http://data.parliament.uk/resources/1133212","Ministry of Justice","false","2019-06-25","<p>The number of women and men admitted to prison for ‘Non-Payment: Community charge / Council Tax’ can be viewed in Table A2.12 at the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods</a></p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:47:21.773Z","http://data.parliament.uk/resources/1133212/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1133212/answer",,,"54","Justice","Justice","2019-06-19","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who received a custodial sentence for council tax debt were women in each year since 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","266691"
"http://data.parliament.uk/resources/1133218","Ministry of Justice","false","2019-06-26","<p>An adult offender who is sentenced to a custodial term for sexual offences against children will be subject to licensed supervision on release from custody. It falls to the National Probation Service (NPS) to supervise the offender upon release. The NPS will work with the Police and other agencies to manage the offender’s risk upon release, under the statutory Multi-Agency Public Protection Arrangements (MAPPA).</p><p> </p><p>Where an offender is serving a life, indeterminate or extended determinate sentence for sexual offences against children and becomes eligible for release on parole, it falls to the Parole Board to set the licence conditions for the offender upon release. Since 30 November 2018 it has been open to the Parole Board to include a condition in relation to GPS monitoring in the offender’s licence, where it is necessary and proportionate to manage the risks and issues posed by the offender.</p><p> </p><p>There are other licence conditions available to manage the risks presented by offenders convicted of sexual offences against children. These may include a ban from having contact with children, from entering certain areas, or carrying out certain types of work and a ban from contacting their victim(s). Furthermore, rehabilitative measures are available, including accredited programmes, drug treatment or mental health support. An offender manager has the power to recall an offender to prison, where the offender fails to comply with their licence conditions in a way which indicates heightened risk to the public. A full list of the available measures available on licence are listed in Annex A and B of Probation Instruction 09/2015 “Licence Conditions and Temporary Travel Aboard”. This is available online here:</p><p>https://www.justice.gov.uk/downloads/offenders/probation-instructions/pi-09-2015-licence-conditions-and-temporary-travel-abroad.doc</p><p> </p><p>In addition to the oversight of MAPPA, and to supplement licence conditions, an adult offender sentenced to imprisonment for sexual offences against children is subject to the sexual offenders’ notification requirements (commonly referred to as ‘being on the sex offenders register’). Thereby, the offender must notify the Police of various personal details, including: name(s), address, date of birth, passport and national insurance number. This takes place annually and whenever such details change. The offender may also expect to receive unscheduled visits from Police officers. The Police also have a range of legislative measures available to them in order to manage offenders both during and outside the licence period.</p>","South Swindon","Robert Buckland","2019-06-26T17:04:13.267Z","http://data.parliament.uk/resources/1133218/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133218/answer",,,"54","Justice","Justice","2019-06-19","Prisoners' Release: Surveillance","1","House of Commons","To ask the Secretary of State for Justice, what (a) electronic surveillance and (b) other supervision is available for people convicted of sexual offences against children on release.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266744"
"http://data.parliament.uk/resources/1133226","Ministry of Justice","false","2019-06-26","<p>Sentencing outcomes in 2017 and 2018 for child sexual offences are published and available from our Principal offence proceedings and outcomes by Home Office offence code data tool:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a>.</p><p>To filter by child sexual abuse offences (CSA), select all the offences from the ‘Offence code’ or ‘Detailed offence’ filter listed in Table 1.</p><ul><li>To select the number of offenders sentenced for child sexual abuse (CSA) given (a) a non-custodial sentence, for each year subtract ‘Immediate custody’ (row 41) from ‘Sentenced’ (row 33) and ‘immediate custody’.</li></ul><p>To select the number of offenders sentenced for CSA given (b) a custodial sentence for (i) less than 12 months, combine the following custody rows (rows 42-48):</p><ul><li>Custody - Up to and including 1 month</li><li>Custody - Over 1 month and up to and including 2 months</li><li>Custody - Over 2 months and up to and including 3 months</li><li>Custody - Over 3 months and less than 6 months</li><li>Custody - 6 months</li><li>Custody - Over 6 months and up to and including 9 months</li><li>Custody - Over 9 months and less than 12 months</li></ul><p>For (ii) one to five years, combine the following custody rows (rows 49-55):</p><ul><li>Custody - 12 months</li><li>Custody - Over 12 months and up to and including 18 months</li><li>Custody - Over 18 months and up to and including 2 years</li><li>Custody - Over 2 years and up to and including 3 years</li><li>Custody - Over 3 years and less than 4 years</li><li>Custody - 4 years</li><li>Custody - Over 4 years and up to and including 5 years</li></ul><p>For (iii) more than five years, combine the following custody rows (rows 56-60):</p><ul><li>Custody - Over 5 years and up to and including 7 years</li><li>Custody - Over 7 years and up to and including 10 years</li><li>Custody - Over 10 years and less than life</li><li>Custody - Indeterminate sentence</li><li>Custody - Life</li></ul>","South Swindon","Robert Buckland","2019-06-26T17:02:17.867Z","http://data.parliament.uk/resources/1133226/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133226/answer","PQ 266750 CSA offences table.xlsx","PQ 266750 CSA offences table","54","Justice","Justice","2019-06-19","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offenders sentenced for child sexual offences were given (a) a non-custodial sentence and (b) a custodial sentence of (i) less than 12 months, (ii) one to five years and (iii) more than five years in (A) 2017 and (B) 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266750"
"http://data.parliament.uk/resources/1133227","Ministry of Justice","false","2019-06-26","<p>The Ministry of Justice has published information (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a>) on the number of defendants found guilty of child sexual abuse image offences and the disposals imposed, although data does not distinguish between online and offline offending.</p>","South Swindon","Robert Buckland","2019-06-26T17:04:56.023Z","http://data.parliament.uk/resources/1133227/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1133227/answer",,,"54","Justice","Justice","2019-06-19","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an online offence of viewing or possessing child abuse images in each of the last five years; and how many of those people have been (a) imprisoned and (b) given a non-custodial sentence.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266751"
"http://data.parliament.uk/resources/1133230","Ministry of Justice","false","2019-06-25","<p>In October 2018, the Department published Experimental Statistics release estimating the numbers of ex-service personnel in the prison population (next release due October 2019). This new analysis indicated that there were 2,032 prisoners as at 30 June 2018 who had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. Of these, the number serving a prison sentence in all prisons in Wales as at 30 June 2018 were:</p><p> </p><table><tbody><tr><td><p>HMP Cardiff</p></td><td><p>12</p></td></tr><tr><td><p>HMP Parc</p></td><td><p>56</p></td></tr><tr><td><p>HMP Prescoed</p></td><td><p>5</p></td></tr><tr><td><p>HMP Swansea</p></td><td><p>15</p></td></tr><tr><td><p>HMP Usk</p></td><td><p>16</p></td></tr><tr><td><p>HMP Berwyn</p></td><td><p>24</p></td></tr></tbody></table><p> </p><p>Prisoners who choose to identify as veterans are given access to specialist support, this includes support for issues such as Post Traumatic Stress Disorder, that may affect them following their service. Additional support can be offered by military service charities working with prisons and rehabilitation services.</p>","Charnwood","Edward Argar","2019-06-25T11:42:15.98Z","http://data.parliament.uk/resources/1133230/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133230/answer",,,"54","Justice","Justice","2019-06-19","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in South Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266753"