"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149731","Foreign and Commonwealth Office","false","2019-10-22","<p>​We do not hold data capturing the total number of officers who have participated in developmental language classes at the Foreign and Commonwealth Office on an annual basis, but we can provide the number of officers per department, per language who have enrolled in classes this term (Autumn 2019). These overall numbers are similar for the previous two terms this year, although some officers have continued from one term to the next while others have left and been replaced.</p><p> </p><p>The information is captured in the table which is attached due to its size.</p>","Lord Ahmad of Wimbledon","2019-10-22T16:21:47.357Z","http://data.parliament.uk/resources/1149731/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1149731/answer","HL24 Coussins - ATTACHMENT.docx","HL 24 Table ","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government how many civil servants from each department have taken language courses at the Foreign and Commonwealth Office Language Centre over the past 12 months, and in which languages.","false","Biography information for Baroness Coussins","Baroness Coussins","HL24"
"http://data.parliament.uk/resources/1129508","Cabinet Office","false","2019-06-17","<p>There are no plans to conduct an audit of language skills across the Civil Service.</p>","Lord Young of Cookham","2019-06-17T14:06:09.3Z","http://data.parliament.uk/resources/1129508/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1129508/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an audit of language skills across the Civil Service.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15993"
"http://data.parliament.uk/resources/637273","Cabinet Office","false","2016-11-25","<p>There are no plans to carry out a language skills audit of the civil service.</p>","Baroness Chisholm of Owlpen","2016-11-25T11:30:00.007Z","http://data.parliament.uk/resources/637273/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/637273/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-15","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government whether they are planning to conduct a language skills audit across the whole civil service; and if so, whether they will publish the results.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3198"
"http://data.parliament.uk/resources/100608","Foreign and Commonwealth Office","false","2014-11-03","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far. <br><br>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract. <br><br>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre :<br><br>Albanian 2 <br>Arabic 186 <br>Azeri 1 <br>Bosnian 1 <br>Bulgarian 3 <br>Burmese 1 <br>Cambodian 1 <br>Czech 1 <br>Danish 2 <br>Dari 5 <br>Dutch 5 <br>Farsi 33 <br>Finnish 1 <br>French 14 <br>Georgian 1 <br>German 40 <br>Greek 4 <br>Hebrew 1 <br>Hindi 20 <br>Indonesian 4 <br>Italian 23 <br>Japanese 33 <br>Korean 8 <br>Macedonian 1 <br>Mandarin 93 <br>Norwegian 1 <br>Pashto 5 <br>Polish 3 <br>Portuguese 47 <br>Romanian 3 <br>Russian 84 <br>Serbian 3 <br>Sinhalese 1 <br>Slovak 1 <br>Slovene 1 <br>Spanish 153 <br>Swedish 3 <br>Tajik 1 <br>Thai 2 <br>Tigrinya 1 <br>Turkish 11 <br>Turkmen 1 <br>Urdu 4 <br>Uzbek 2 <br>Vietnamese 2 <br>Total 813</p>","Baroness Anelay of St Johns","2014-11-03T15:37:02.3262593Z","http://data.parliament.uk/resources/100608/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100608/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how many diplomatic staff and civil servants from each department or government agency have received or are receiving language training at the Foreign and Commonwealth Office Language School.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2339"
"http://data.parliament.uk/resources/100609","Foreign and Commonwealth Office","false","2014-11-05","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far.</p><p>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract.</p><p>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre:</p><table><tbody><tr><td><p>Albanian</p></td><td><p>2</p></td></tr><tr><td><p>Arabic</p></td><td><p>186</p></td></tr><tr><td><p>Azeri</p></td><td><p>1</p></td></tr><tr><td><p>Bosnian</p></td><td><p>1</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>3</p></td></tr><tr><td><p>Burmese</p></td><td><p>1</p></td></tr><tr><td><p>Cambodian</p></td><td><p>1</p></td></tr><tr><td><p>Czech</p></td><td><p>1</p></td></tr><tr><td><p>Danish</p></td><td><p>2</p></td></tr><tr><td><p>Dari</p></td><td><p>5</p></td></tr><tr><td><p>Dutch</p></td><td><p>5</p></td></tr><tr><td><p>Farsi</p></td><td><p>33</p></td></tr><tr><td><p>Finnish</p></td><td><p>1</p></td></tr><tr><td><p>French</p></td><td><p>14</p></td></tr><tr><td><p>Georgian</p></td><td><p>1</p></td></tr><tr><td><p>German</p></td><td><p>40</p></td></tr><tr><td><p>Greek</p></td><td><p>4</p></td></tr><tr><td><p>Hebrew</p></td><td><p>1</p></td></tr><tr><td><p>Hindi</p></td><td><p>20</p></td></tr><tr><td><p>Indonesian</p></td><td><p>4</p></td></tr><tr><td><p>Italian</p></td><td><p>23</p></td></tr><tr><td><p>Japanese</p></td><td><p>33</p></td></tr><tr><td><p>Korean</p></td><td><p>8</p></td></tr><tr><td><p>Macedonian</p></td><td><p>1</p></td></tr><tr><td><p>Mandarin</p></td><td><p>93</p></td></tr><tr><td><p>Norwegian</p></td><td><p>1</p></td></tr><tr><td><p>Pashto</p></td><td><p>5</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Portuguese</p></td><td><p>47</p></td></tr><tr><td><p>Romanian</p></td><td><p>3</p></td></tr><tr><td><p>Russian</p></td><td><p>84</p></td></tr><tr><td><p>Serbian</p></td><td><p>3</p></td></tr><tr><td><p>Sinhalese</p></td><td><p>1</p></td></tr><tr><td><p>Slovak</p></td><td><p>1</p></td></tr><tr><td><p>Slovene</p></td><td><p>1</p></td></tr><tr><td><p>Spanish</p></td><td><p>153</p></td></tr><tr><td><p>Swedish</p></td><td><p>3</p></td></tr><tr><td><p>Tajik</p></td><td><p>1</p></td></tr><tr><td><p>Thai</p></td><td><p>2</p></td></tr><tr><td><p>Tigrinya</p></td><td><p>1</p></td></tr><tr><td><p>Turkish</p></td><td><p>11</p></td></tr><tr><td><p>Turkmen</p></td><td><p>1</p></td></tr><tr><td><p>Urdu</p></td><td><p>4</p></td></tr><tr><td><p>Uzbek</p></td><td><p>2</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>813</strong></p></td></tr></tbody></table><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:51:51.0127173Z","http://data.parliament.uk/resources/100609/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100609/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government which languages have been studied by civil servants and diplomatic staff at the Foreign and Commonwealth Office Language School; and how many civil servants and diplomatic staff have studied each language.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2340"
"http://data.parliament.uk/resources/100610","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government is working to increase the number of applicants to the European Civil Service and to increase civil service language training. The Foreign and Commonwealth Office (FCO) supports all UK applicants, including civil servants, through the EU recruitment process, including advice on how to pass the recruitment tests in a foreign language. The European Fast Stream programme has been re-structured for 2014 and the training updated. As part of this, the language training provided to participants has been revised and tailored to offer more effective preparation for the Commission’s entry exam known as The Concours. There is also language training offered to civil servants through the FCO language centre. Some Government Departments also offer training in-house in different languages.</p><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:54:59.7503661Z","http://data.parliament.uk/resources/100610/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100610/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government whether they expect to see an increase in the numbers of United Kingdom civil servants capable of fulfilling the language requirements for applications to the European Civil Service; and if so by how many, and by when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2341"
"http://data.parliament.uk/resources/100611","Foreign and Commonwealth Office","false","2014-11-05","Full-time language training is available to all staff on appointment to one of the 674 designated ‘speaker’ roles based across the Foreign and Commonwealth Office (FCO)’s network of posts overseas. Appointment is made following an advert, application and selection by interview for a position. All positions (including speaker roles) in the Senior Management Service are also advertised across the Civil Service. A number of positions (including speaker roles) in the delegated grades are also advertised across the Civil Service via ‘Interchange’. All FCO staff (or staff from other governmental departments (OGDs) if on Interchange) and their spouses/partners posted to non-speaker roles in a foreign country also have the option of taking up language training to reach a basic level (Common European Framework of Reference (CEFR) – A2 Confidence foreign language proficiency) to help settle into a new posting overseas. FCO staff who wish to develop skills in a foreign language can also attend a rolling programme of part-time lunchtime or evening classes in 12 languages. Where there is space in these classes, OGD staff are offered places based on language learning needs analyses by Departments. Language Services Direct (the company who run the FCO Language Centre) also provide part-time classes to a number of OGDs (the Department for Business, Innovation and Skills, Cabinet Office, the Department for Energy and Climate Change, the Department for International Development, Members of Parliament, UK Hydrographic Office) on their own premises or at Language Services Direct premises (HM Revenue and Customs). Language Services Direct also run a bespoke training package for staff from both the FCO and across the Civil Service wishing to apply for positions within EU institutions. A number of OGDs also appoint staff, following their own internal appointment processes, to their own ‘speaker’ roles overseas and are able use the Language Centre for training, or receive training at their own premises from Language Services Direct. To-date over 130 OGD staff have been trained either full-time or part-time at the Centre or at their own premises.","Baroness Anelay of St Johns","2014-11-05T15:56:28.9626879Z","http://data.parliament.uk/resources/100611/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100611/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how civil servants from all departments with the wish or the potential to benefit from a course at the Foreign and Commonwealth Office Language School are identified.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2342"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>","Lord Wallace of Saltaire","2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2343"
