"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429324","Department for Business, Innovation and Skills","false","2015-11-27","<p>The Open University is an autonomous institution and it is for them to make decisions about how best to structure their workforce and meet the needs of their students. Higher education institutions are responsible for meeting their legal obligations under the Equality Act 2010.</p>","Orpington","Joseph Johnson",,"2015-11-27T14:21:34.217Z","http://data.parliament.uk/resources/429324/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429324/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Open University","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential effect of proposed closures to Open University regional centres on the numbers of (a) BAME and (b) disabled students in higher education.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","16975"
"http://data.parliament.uk/resources/429325","Department for Work and Pensions","false","2015-11-26","<p>There is a good evidence base for the benefits to business of a healthy workforce, for example, workers who are in good health can be up to three times as productive as those in poor health. Conversely there are high costs to business from ill health: ‘Health at Work – an independent review of sickness absence’ found that the costs to employers of sick pay were £9bn per year.</p>","Witham","Priti Patel",,"2015-11-26T10:35:14.147Z","http://data.parliament.uk/resources/429325/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/429325/answer",,,"29","Work and Pensions","Work and Pensions","2015-11-19","Employment: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the benefit to businesses of a healthy workforce.","false","Biography information for Ben Howlett","Bath","Ben Howlett","16968"
"http://data.parliament.uk/resources/429326","Department for Business, Innovation and Skills","false","2015-11-26","<p>Restrictions on the sale of fireworks already exist under the Fireworks Regulations 2004 and the Pyrotechnic Articles (Safety) Regulations 2015. The majority of people have a sensible and responsible attitude to fireworks and, on balance, I do not believe that further restrictions on their sale would be necessary or proportionate.</p>","Broxtowe","Anna Soubry",,"2015-11-26T15:36:34.22Z","http://data.parliament.uk/resources/429326/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/429326/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential merits of additional regulation of the sale of fireworks.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16999"
"http://data.parliament.uk/resources/429327","Department for Business, Innovation and Skills","false","2015-11-26","<p>My department provided no direct financial assistance to those organisations or to businesses to cover costs and losses during the implementation of Operation Stack in 2015.</p><p>The Business Support Helpline was available to businesses seeking advice on managing disruption throughout.</p><p>In the Autumn Statement, the Chancellor of the Exchequer committed £250 million into finding a long term solution to Operation Stack.</p>","Broxtowe","Anna Soubry",,"2015-11-26T15:25:06.337Z","http://data.parliament.uk/resources/429327/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/429327/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 November 2015 to Question 15540, what assistance his Department gave to (a) Kent County Council, (b) other operational organisations and (c) businesses to cover costs and losses during the implementation of Operation Stack in 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16986"
"http://data.parliament.uk/resources/429328","Department for Business, Innovation and Skills","false","2015-11-27","<p>An Equality Analysis has been carried out and will be published alongside the regulations.</p>","Orpington","Joseph Johnson","17017","2015-11-27T12:51:10.583Z","http://data.parliament.uk/resources/429328/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429328/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what equality impact assessment the Government has undertaken on the implications of the planned abolition of maintenance grants.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17016"
"http://data.parliament.uk/resources/429329","Department for Business, Innovation and Skills","false","2015-11-27","<p>An Equality Analysis has been carried out and will be published alongside the regulations.</p>","Orpington","Joseph Johnson","17016","2015-11-27T12:51:10.663Z","http://data.parliament.uk/resources/429329/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429329/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the proposed abolition of maintenance grants on the Government's target of doubling the proportion of people from disadvantaged backgrounds entering higher education between 2009 and 2020.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17017"
"http://data.parliament.uk/resources/429330","Department for Business, Innovation and Skills","false","2015-11-26","<p>The number of workplaces and the number of apprenticeship starts on the Apprenticeship Grant for Employers (AGE) scheme are provided in Table 1 and Table 2 respectively. The eligibility for the scheme has changed over time, and it is not possible to identify “small” employers separately from all employers eligible for the scheme.</p><br /><p>Starts on AGE 16 to 24 are also published as part of a Statistical First Release: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><br /><p><strong></strong></p><table><tbody><tr><td colspan="7"><p><strong>Table 1: Number of workplaces on the Apprenticeship Grant for Employers Scheme (2011/12 to 2014/15)</strong></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of workplaces</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2011/12</p></td><td><p>6,670</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2012/13</p></td><td><p>34,020</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2013/14</p></td><td><p>46,620</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2014/15</p></td><td><p>47,790</p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>135,100</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="7"><p>1) AGE 16 to 24 was launched in February 2012.</p></td></tr><tr><td colspan="7"><p>2) Between 1st February 2012 and 31st July 2012, employers with up to 250 employees were eligible for AGE. Between 1st August 2012 and 31st January 2014, employers with up to 1000 employees were eligible for AGE. From 1st February 2015, employers with up to 50 employees are eligible for AGE.</p></td></tr><tr><td colspan="7"><p>3) AGE 16 to 24 starts are defined through the Learning Delivery Funding and Monitoring Codes with values of 132 or 133 as per the ILR specification (http://webarchive.nationalarchives.gov.uk/20140108104635/http://www.theia.org.uk/ilr/ilrdocuments/201112_ilrdetail.htm). These are validated by the Skills Funding Agency.</p></td></tr><tr><td colspan="7"><p>4) Volumes are rounded to the nearest ten except totals which are rounded to the nearest hundred.</p></td></tr></tbody></table><br /><table><tbody><tr><td colspan="6"><p><strong>Table 2: Starts on the Apprenticeship Grant for Employers Scheme (AGE 16 to 24)</strong></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Age</strong></p></td><td><p><strong>Payments Made</strong></p></td><td><p><strong>Pipeline Starts</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2011/12</p></td><td><p>Under 19</p></td><td><p>4,900</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>19-24</p></td><td><p>2,950</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><strong>Total</strong></p></td><td><p><strong>7,900</strong></p></td><td><p><strong>0</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2012/13</p></td><td><p>Under 19</p></td><td><p>26,520</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>19-24</p></td><td><p>16,010</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><strong>Total</strong></p></td><td><p><strong>42,500</strong></p></td><td><p><strong>0</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2013/14</p></td><td><p>Under 19</p></td><td><p>37,390</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>19-24</p></td><td><p>23,510</p></td><td><p>0</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><strong>Total</strong></p></td><td><p><strong>60,900</strong></p></td><td><p><strong>0</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p>2014/15</p></td><td><p>Under 19</p></td><td><p>32,960</p></td><td><p>5,500</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>19-24</p></td><td><p>18,300</p></td><td><p>3,180</p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><strong>Total</strong></p></td><td><p><strong>51,300</strong></p></td><td><p><strong>8,700</strong></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="6"><p>1) AGE 16 to 24 was launched in February 2012. Payments are drawn down once the new Apprentice has been in post for 13 weeks, therefore Apprenticeships starting after 30 April 2015 are not included in the Payments Made column because they had not yet triggered a payment.</p></td></tr><tr><td colspan="6"><p>2) Pipeline Starts show those starting between May 2015 and July 2015 who have not yet qualified for a payment, but the payment would be made once the Apprentice has been in post for 13 weeks.</p></td></tr><tr><td colspan="6"><p>3) AGE 16 to 24 starts are defined through the Learning Delivery Funding and Monitoring Codes with values of 132 or 133 as per the ILR specification (http://webarchive.nationalarchives.gov.uk/20140108104635/http://www.theia.org.uk/ilr/ilrdocuments/201112_ilrdetail.htm). These are validated by the Skills Funding Agency.</p></td></tr><tr><td colspan="6"><p>4) Starts in this table include learners aged 19-24 on application but aged 25 when learning started.</p></td></tr><tr><td colspan="6"><p>5) Volumes are rounded to the nearest ten except totals which are rounded to the nearest hundred.</p></td></tr></tbody></table><br />","Grantham and Stamford","Nick Boles",,"2015-11-26T14:19:51.147Z","http://data.parliament.uk/resources/429330/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/429330/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Small Businesses: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small businesses have taken up the Apprenticeship Grant for Employers in each year that it has operated; and how many young apprentices have been taken on by businesses taking up that grant.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17018"
"http://data.parliament.uk/resources/429331","Women and Equalities","false","2015-11-30","<p>The gender pay gap currently stands at 19.2%, the lowest on record. We are determined to accelerate this progress. To eliminate the gender pay gap within a generation, the Government is requiring larger employers to publish information about the pay and bonuses for men and women; extending our plans for gender pay gap reporting to the public sector; and working with business to have 33% of women on boards by 2020 and eliminate all-male boards in the FTSE 350.</p>","Gosport","Caroline Dinenage",,"2015-11-30T18:30:44.36Z","http://data.parliament.uk/resources/429331/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/429331/answer",,,"31","Women and Equalities","Women and Equalities","2015-11-19","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to eliminate the gender pay gap.","false","Biography information for Ben Howlett","Bath","Ben Howlett","17030"
"http://data.parliament.uk/resources/429332","Department for Business, Innovation and Skills","false","2015-11-27","<p>The number of female doctorate qualifiers in STEM subjects increased from 5,485 in 2009/10 to 6,300 in 2013/14, an increase of 15%. The total number of doctorate qualifiers in STEM subjects also increased over this period, from 12,830 in 2009/10 to 14,020 in 2013/14, and the proportion of female doctorate qualifiers in STEM subjects who are female increased from 43% to 45%.<sup><sup>[i]</sup></sup></p><p>The Government is committed to developing a strong, diverse research community. The Research Councils and National Academies share this commitment. We are taking steps to encourage greater representation of women in STEM subjects at university and in the academic community through the establishment of a Diversity Steering Group and support for such initiatives as the Athena SWAN charter which promotes gender equality in academia.</p><br /><p>[i] Higher Education Statistics Agency: Number of Doctorate Qualifiers in STEM subjects by Gender. (Academic Years 2009/10 to 2013/14). Excel spreadsheet is attached to this PQ.</p><br /> <br />","Orpington","Joseph Johnson",,"2015-11-27T14:20:36.41Z","http://data.parliament.uk/resources/429332/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429332/answer","female_stem_phd_students_final2.xls","Doctorate Qualifiers in STEM Subjects by Gender","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","STEM Subjects: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help increase the number of women completing PhDs in STEM subjects.","false","Biography information for Ben Howlett","Bath","Ben Howlett","17031"
"http://data.parliament.uk/resources/429333","Department for Business, Innovation and Skills","false","2015-11-27","<p>The current estimate of the RAB charge is published on the Gov.uk website (<a href="https://www.gov.uk/government/publications/simplified-student-loan-repayment-model" target="_blank">https://www.gov.uk/government/publications/simplified-student-loan-repayment-model</a>).</p><p>This estimate will be updated in Summer 2016, alongside publication of the Department for Business, Innovation and Skills accounts.</p>","Orpington","Joseph Johnson",,"2015-11-27T12:48:13.51Z","http://data.parliament.uk/resources/429333/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/429333/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on the RAB charge of the planned replacement of maintenance grants with means-tested loans.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","17033"
