"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"http://data.parliament.uk/resources/62537/answer",,,,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:55:48.2098906Z","http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer",,,"http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62539","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Data on consultation response rates is not centrally held and could be provided only at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:53:12.5329458Z","http://data.parliament.uk/resources/62539/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62539/answer",,,"http://data.parliament.uk/resources/62539/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Consultation Papers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consultation documents his Department issued which received fewer than 100 separate responses in each of the last four years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201214"
"http://data.parliament.uk/resources/62540","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Department had no public facing premium rate lines in use in June 2010 or June 2014.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:59:16.8558284Z","http://data.parliament.uk/resources/62540/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62540/answer",,,"http://data.parliament.uk/resources/62540/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many premium rate type telephone lines were in use for members of the public to contact his Department in (a) June 2010 and (b) June 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201215"
"http://data.parliament.uk/resources/62543","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The engagement letter between the Department for Business, Innovation and Skills and the syndicate of banks involved in the initial public offering indicated that the payment of the discretionary fee would be determined 10 days after the end of the stabilisation period and paid 5 days after that.</p><p> </p><p> </p><p> </p><p>As I said in my previous answer (1 May 2014, Official Report, column 782W), we informed the banks that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO. The share price remains volatile.</p><p> </p><p> </p><p> </p><p>We have not set any timetable for the decision.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T14:00:07.4001238Z","http://data.parliament.uk/resources/62543/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer",,,"http://data.parliament.uk/resources/62543/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 1 May 2014, Official Report, column 782W, on Royal Mail, what link was established in the engagement letter between the payment of the discretionary fee and the ending of the stabilisation period; and what targets or deadlines were set in the letter.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201166"
"http://data.parliament.uk/resources/62545","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:30:28.967","http://data.parliament.uk/resources/62545/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62545/answer","PQ 201337.pdf","ONS Letter to Member","http://data.parliament.uk/resources/62545/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-18","Self-employed: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of 16 to 24 year olds declared themselves self-employed in each year between 2008 and 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201337"
"http://data.parliament.uk/resources/62546","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Grading is being introduced into new Apprenticeships through the Trailblazer process. Groups of employers are coming together to design Apprenticeship standards and assessments. All new Apprenticeships must be graded, and we have made grading of the end-point assessment a minimum requirement of the new Apprenticeship programme.</p><p> </p><p> </p><p> </p><p>Having had their standards approved and published in March, the first phase of Trailblazer projects are now working on their assessment plans, including implementation of the grading requirement.</p><p> </p><p> </p><p> </p><p>Grading is important to ensure qualifications are aspirational for all – including those on track to pass who could benefit from being challenged to aim higher.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-23T15:01:13.235706Z","http://data.parliament.uk/resources/62546/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62546/answer",,,"http://data.parliament.uk/resources/62546/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 3 March 2014, Official Report, column 599W, on apprenticeships; what steps he has taken to introduce grading into new apprenticeships; and whether such grading will be mandatory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201339"
"http://data.parliament.uk/resources/62547","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Information will be collected via the Individualised Learner Record for the 2013/14 academic year onwards on the length of time a learner has been with their employer prior to starting their apprenticeship.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-23T14:57:53.6182577Z","http://data.parliament.uk/resources/62547/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62547/answer",,,"http://data.parliament.uk/resources/62547/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 June 2014, Official Report, column 213W, on apprenticeships, if he will make it his policy to collect information centrally on how many individuals who started an apprenticeship in the 2012-13 academic year were existing employees or new employees.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201338"
"http://data.parliament.uk/resources/62550","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>None. Matters relating to its operations and services, which includes its Redirection Service, are the direct responsibility of Royal Mail's management.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:50:29.6083434Z","http://data.parliament.uk/resources/62550/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62550/answer",,,"http://data.parliament.uk/resources/62550/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with Royal Mail regarding the redirection notices it provides to other postal operators.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201400"
"http://data.parliament.uk/resources/62552","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Ministers and officials in the Department for Business, Innovation and Skills (BIS) meet with officials from Ofcom, the independent regulator for postal services, on a regular basis to discuss a broad range of market issues. There have not been any specific discussions about TNT Post's service standards.</p><p> </p><p> </p><p> </p><p>All postal operators are subject to regulatory conditions set by Ofcom. These regulatory conditions cover such things as the security and confidentiality of the mail that operators handle and ensure that effective complaints procedures are in place for consumers. More information about Ofcom's regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:48:43.8514031Z","http://data.parliament.uk/resources/62552/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62552/answer",,,"http://data.parliament.uk/resources/62552/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","TNT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with Ofcom regarding the postal service standards provided by TNT.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201401"
