"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013160","Home Office","false","2018-12-03","<p>The Government believes in local policing, accountable to local communities. That is why we put local people in charge by introducing directly elected and accountable Police and Crime Commissioners (PCCs).</p><p>PCCs are responsible for determining their force’s budget and policing precept, as well as obtaining the views of local people on police and crime objectives for their area through a police and crime plan.</p><p>Decisions on the composition and deployment of officers and staff are an operational decision for Chief Constables.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-03T17:30:54.41Z","http://data.parliament.uk/resources/1013160/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1013160/answer",,,"1","Home Office","Home Office","2018-11-23","Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to bring forward proposals to give local communities greater involvement in allocating police resources and setting local priorities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195032"
"http://data.parliament.uk/resources/833695","Home Office","false","2018-02-02","<p>The information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-02T10:52:55.75Z","http://data.parliament.uk/resources/833695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/833695/answer",,,"1","Home Office","Home Office","2018-01-30","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what the average timescale has been for a person to be released under investigation by the police since the implementation of the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","125454"
"http://data.parliament.uk/resources/825459","Home Office","false","2018-01-24","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","123669","2018-01-24T16:19:22.5Z","http://data.parliament.uk/resources/825459/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/825459/answer",,,"1","Home Office","Home Office","2018-01-18","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were released on uncharged bail in the (a) year prior to and (b) period since the implementation of the Policing and Crime Act 2017; and for each such period what was the average length of time for which a person was bailed.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123600"
"http://data.parliament.uk/resources/825531","Home Office","false","2018-01-24","<p>The Home Office does not centrally hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","123600","2018-01-24T16:19:22.44Z","http://data.parliament.uk/resources/825531/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/825531/answer",,,"1","Home Office","Home Office","2018-01-18","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been released under investigation by the police under the Policing and Crime Act 2017.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","123669"
"http://data.parliament.uk/resources/709450","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>The Department works closely with the Department for Education (DfE) which is responsible for skills policy and also the Construction Industry Training Board (CITB), the body that supports training and skills in construction.</p><p>DfE is currently working with employers in the construction industry to develop new apprenticeships for the sector. While evidence suggests there are sufficient learners going through the skills system, with over 200,000 construction qualifications being taken each year, reforms set out in the skills plan (July 2016) will ensure these qualifications become more relevant and better meet the industry’s needs.</p><p>In addition, the Construction Leadership Council (CLC), the business led sector council which advises Government on key strategic issues, has investigated the labour model in construction and commissioned an independent report from Mark Farmer (published in October 2016):</p><p><a href="http://www.constructionleadershipcouncil.co.uk/wp-content/uploads/2016/10/Farmer-Review.pdf" target="_blank">http://www.constructionleadershipcouncil.co.uk/wp-content/uploads/2016/10/Farmer-Review.pdf</a>.</p><p>We will set out shortly how we are taking forward the report’s recommendations with the CLC.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-03-14T16:40:01.09Z","http://data.parliament.uk/resources/709450/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/709450/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to address the national skills gap in the construction industry.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","67040"
"http://data.parliament.uk/resources/638354","Department for Business, Energy and Industrial Strategy","false","2016-11-23","<p>The UK has ratified the Paris Agreement. The UK is already playing its part in delivering the Paris Agreement through our ambitious domestic climate framework. We have shown our commitment to the UK’s Climate Change Act by setting the Fifth Carbon Budget in law. This budget is set in line with the recommendation of the Committee on Climate Change and has been widely welcomed by the business community for the certainty it gives in our move to a low carbon economy. The creation of the new Department for Business, Energy and Industrial Strategy will enable a whole economy approach to delivering our climate change ambitions.</p><p> </p><p>I attended COP22 in Marrakech this year. The UK played a significant role in driving forward negotiations and discussions – particularly on mobilising climate finance. At these negotiations, progress was made on how to implement Paris Agreement, setting a clear deadline of 2018 for its finalisation. The UK also announced participation in a number of initiatives, including: supporting developing countries to implement their Paris commitments, tackling air pollution and investing further in research and development. For the first time at a COP, the UK had a Green is GREAT pavilion, showcasing British public and private sector strengths in responding to the challenges of climate change, including innovative commercial solutions and financial expertise.</p><p> </p><p>The UK is supporting vulnerable countries to take action against climate change. The UK will provide at least £5.8bn from the UK aid budget between 2016 and 2020 as climate finance which will continue to provide strong support to help vulnerable developing countries adapt to climate change and take up sustainable, low carbon, resilient and inclusive development. This includes technical assistance and capacity building to help countries implement their national plans under the Paris Agreement. UK climate finance to date has already directly supported 21 million people to cope with the effects of climate change, and improved access to energy for 6.6 million people. The finance has also helped prevent 4.9 million tonnes of CO2, this is roughly equivalent to emissions from 1 million vehicles driven for one year.</p><p> </p><p>We have also recently seen two significant global climate deals that – although separate from the UNFCCC process – will be important steps towards meeting the Paris goals. The UK played a key role in securing a major deal to combat aviation emissions, the first worldwide scheme to address emissions in any single sector, and also in securing a historic deal to phase down the production and use of hydroflurocarbons (HFCs) by 2047, which will avoid 0.5 degrees of global warming by the end of this century. The UK is already phasing down the use of HFCs by 80% by 2030 and now the rest of the world will be following our lead.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-11-23T14:19:51.397Z","http://data.parliament.uk/resources/638354/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/638354/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-17","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure the UK meets its commitments in the Paris Agreement on Climate Change (a) nationally and (b) globally.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","53564"
"http://data.parliament.uk/resources/447785","Department for International Development","false","2016-02-02","<p>The UK has been at the forefront of global efforts to ensure the World Health Organisation (WHO) has the funding, expertise and systems to respond to emerging disease threats like Zika, and is the second largest national funder of WHO. The Department for International Development made a discretionary contribution of £14.5 million to WHO in 2015, alongside the Department of Health meeting the UK’s £15 million commitment to WHO core funding. The UK has also provided political and technical support to strengthening the organisation and its preparedness. As part of the UK effort to strengthen global health security DFID contributed an additional £6.2 million to WHO’s contingency fund for emergencies which can be used for the management of Zika.</p><p>Affected countries are working closely with the Pan American Health Organisation (PAHO) which serves as the Regional Office of the World Health Organisation. PAHO and governments across the region are issuing information on the emerging Zika infection and are advocating for increased vector control activities. DFID will keep under review its support to countries affected by Zika viral infections and along with other Government Departments we have welcomed the WHO emergency committee statement issued on Monday 1<sup>st</sup> February. DFID is monitoring the risk posed by Zika through our early warning work, through DFID’s advisers in the region, and by keeping abreast of the evidence.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-02T17:54:17.223Z","http://data.parliament.uk/resources/447785/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/447785/answer",,,"20","International Development","International Development","2016-01-26","Latin America: Zika Virus","1","House of Commons","To ask the Secretary of State for International Development, what support her Department offers to countries affected by the Zika virus.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24165"
"http://data.parliament.uk/resources/58108","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T15:04:21.07","http://data.parliament.uk/resources/58108/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58108/answer","PQ 199035.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have been diagnosed with prostate cancer in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","199035"
"http://data.parliament.uk/resources/48612","Cabinet Office","false","2014-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48612/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48612/answer","PQ 196559.pdf","ONS Letter - Domestic Abuse","53","Cabinet Office","Cabinet Office","2014-04-25",,"1","House of Commons","To ask the Minister for the Cabinet Office, what analysis of the victim profile in domestic abuse cases his Department has undertaken.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","196559"
