"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428373","Department for Energy and Climate Change","false","2015-11-23","<p>The Department recognises the potential for storage to help us use energy more flexibly and decarbonise our energy system cost effectively, alongside interconnection and demand-side response (DSR). As such, DECC is investigating the potential barriers to the deployment of energy storage. We are carefully considering possible mitigating actions, focussing in the first instance on removing regulatory barriers to energy storage. The re-classification of energy storage is one of the options we are considering. We plan to conduct a consultation and call for evidence in due course.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-11-23T15:14:43.047Z",,"http://data.parliament.uk/resources/428373/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428373/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she has given consideration to re-classifying electricity storage vessels to enable distribution network operators to utilise such vessels without paying generation charges.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","16370"
"http://data.parliament.uk/resources/428504","Department for Energy and Climate Change","true","2015-11-24","<p><del class="ministerial">We are supporting older and vulnerable people to keep warm through support including the Energy Company Obligation and the Warm Home Discount. Over 1.6 million measures have been installed in around 1.3 million households through the Energy Company Obligation (ECO) alone.</del></p><br /><p><del class="ministerial">This year, over 2 million households will get help under the Warm Home Discount scheme– including an automatic electricity bill discount of £140 for over 1.3 million of the poorest pensioners. In winter 2014/15, Winter Fuel Payments were made to around 12.5million older people in around 9 million households. The Cold Weather Plan, published by Public Health England, helps to raise awareness of the harm to health from cold, and provides guidance on how to prepare for and respond to cold weather.</del></p><br /><p><del class="ministerial">The Government has also provided around £3 million to fund the creation of the ‘Big Energy Saving Network’ which focuses on helping consumers understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them. As we approach winter, DECC officials will continue to maximise awareness of the Energy Saving Advice Service (ESAS –contact number 0300 123 1234), which also provides a referral service for ECO Affordable Warmth.</del></p><br /><p><ins class="ministerial">DECC’s most recent Impact Assessment for the roll-out of smart metering, published in January 2014, estimates a positive net present benefit of £6.2 billion over the period to 2030, with total benefits of £17.1 billion and costs of £10.9 billion.</ins></p><br /><p><ins class="ministerial">Of the £17.1 billion of overall benefits around one third stems from energy savings, for which the In Home Displays (IHDs) are a critical enabler. They are an important first step in wider consumer engagement and behaviour change that can unlock additional economic benefit, for example through the development of a smart grid and more flexible and resilient future energy system.</ins></p><br /><p><ins class="ministerial">Smart metering also enables significant operational efficiency savings within the energy industry, so even without the energy savings benefits the Smart Metering Implementation Programme has the potential to deliver overall economic benefit for UK customers and energy providers.</ins></p>","South Northamptonshire","Andrea Leadsom","2015-11-24T13:18:01.873Z","2015-11-30T11:12:29.32Z","http://data.parliament.uk/resources/428504/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428504/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428504/answer/previousversion/31788","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of in-home displays need to remain in operation after installation for the smart metering implementation programme to have the potential to deliver overall economic benefit for customers and energy providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16346"
"http://data.parliament.uk/resources/428092","Department for Energy and Climate Change","false","2015-11-20","<p>We conducted an engagement exercise to better understand the views of stakeholders on the early closure of the Renewable Obligation to onshore wind. To protect investor confidence a grace period was proposed in June, and we have subsequently proposed amendments to this in response to stakeholder feedback over the summer. We consider this will strike the right balance between consumer and industry interests.</p><br /><p>We also ran a consultation on changes to support for small scale solar projects under the Renewable Obligation and one on the feed-in tariff review. We strongly welcomed evidence from the sector during these consultations and we hope this will allow us to improve our understanding of the impact on jobs and investment.</p><br /><p>The measures we announced are about getting costs under control, which is essential to provide the foundations for clean electricity investment in the future. We will still be delivering at or above the EMR Delivery Plan ranges and reaching at least 30% electricity generation from renewables by 2020. So we are still supporting a strong pipeline of projects that are bringing jobs and investment across the UK.</p>","South Northamptonshire","Andrea Leadsom","2015-11-20T14:54:38.563Z",,"http://data.parliament.uk/resources/428092/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428092/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on investor confidence in the UK electricity generation market following the recent announcements surrounding the Renewables Obligation closure and reductions in feed-in tariffs.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","16308"
"http://data.parliament.uk/resources/428097","Department for Energy and Climate Change","false","2015-11-23","<p>DECC Officials work closely with National Grid counterparts on the analysis in the winter outlook and maintain a constant dialogue as it is developed.</p><br /><p>The Winter Outlook Report presents a snapshot view of the forecast security of supply situation which is constantly being analysed by National Grid in cooperation with DECC and Ofgem. The Winter Outlook is part of a wider programme of analysis including National Grid’s Summer Outlook, Winter Outlook Consultation and Ofgem’s capacity assessment.</p><br /> <br /><p>v</p>","South Northamptonshire","Andrea Leadsom","2015-11-23T11:51:32.807Z",,"http://data.parliament.uk/resources/428097/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428097/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-13","National Grid: Weather","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions her Department has had with National Grid on its Winter Outlook Report 2015-16, published in October 2015.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","16296"
"http://data.parliament.uk/resources/428102","Department for Energy and Climate Change","false","2015-11-23","<p>The Department recognises the potential for storage to help us use energy more flexibly and decarbonise our energy system cost effectively, alongside interconnection and demand-side response (DSR). In light of this, more than £80m public sector controlled support has been committed to energy storage research, development and demonstration activities since 2012.</p><br /><p>Storage is also eligible to participate in the Capacity Market (CM). One pump hydro company has conditionally prequalified with a new project for the next round of auctions this year.</p><br /><p>The Department is investigating the potential barriers to the deployment of energy storage. We are carefully considering possible mitigating actions, focussing in the first instance on removing regulatory barriers to energy storage. We plan to conduct a consultation and call for evidence in the spring.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-11-23T15:14:03.89Z",,"http://data.parliament.uk/resources/428102/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428102/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Energy: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if her Department will bring forward plans to invest in energy storage, including pump storage hydro, to increase security of electricity supply.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","16236"
"http://data.parliament.uk/resources/428108","Department for Energy and Climate Change","false","2015-11-23","<p>COBR may be used as a mechanism to coordinate the government’s response to disruption to energy supplies that have a national impact, and where the response requires central government support and coordination.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-11-23T15:12:52.377Z",,"http://data.parliament.uk/resources/428108/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428108/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether COBR has a role in considering resilience issues relating to security of energy supply.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","16198"
"http://data.parliament.uk/resources/428110","Department for Energy and Climate Change","false","2015-11-19","<p>Ofgem published data on average switching time for domestic customers in Great Britain. It is available online at <a href="https://www.ofgem.gov.uk/chart/average-switching-time-domestic-customers-gb" target="_blank">https://www.ofgem.gov.uk/chart/average-switching-time-domestic-customers-gb</a></p><br /><p>On 1 June 2015 (latest published data available) the average switching time for domestic electricity supplies was 15.7 days and 15.5 days for gas.</p>","South Northamptonshire","Andrea Leadsom","2015-11-19T15:21:39.56Z",,"http://data.parliament.uk/resources/428110/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428110/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428110/answer/previousversion/30710","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average time taken is for customers to switch their domestic energy supplier.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","16157"
"http://data.parliament.uk/resources/427812","Department for Energy and Climate Change","false","2015-11-16","<p>Nuclear power is a proven technology which can provide large quantities of electricity continuously, reliably and predictably. Our analysis suggests Hinkley Point C will be cost-competitive with the other technologies that can be deployed at scale in the 2020s and that it will help provide affordable base load power to complement other low-carbon sources that we need to decarbonise the power sector by 2050.</p><br />","South Northamptonshire","Andrea Leadsom","2015-11-16T15:28:28.78Z",,"http://data.parliament.uk/resources/427812/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/427812/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the evidential basis is for the Prime Minister's statement to the press of 21 October 2015 that Hinkley Point nuclear power station will produce reliable and affordable electricity.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15694"
"http://data.parliament.uk/resources/427121","Department for Energy and Climate Change","false","2015-11-16","<p>Information is available from the DECC UK energy sector indicators 2015<sup>1</sup> report on changes in the labour productivity of the energy sector; data from this report is presented in Table 1 below, covering the period 2005-2014. Projections to 2020 are not available.</p><p><br></p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/statistics/uk-energy-sector-indicators-2015" target="_blank">https://www.gov.uk/government/statistics/uk-energy-sector-indicators-2015</a></em></p>","South Northamptonshire","Andrea Leadsom","2015-11-16T15:06:29.423Z",,"http://data.parliament.uk/resources/427121/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/427121/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-09","Energy: Productivity","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the contribution of the energy sector to productivity between (a) 2005 and 2010, (b) 2010 and 2015 and (c) 2015 and 2020.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","15533"
"http://data.parliament.uk/resources/427127","Department for Energy and Climate Change","false","2015-11-16","<p>As EDF own Hunterston B, Heysham 1 and 2, Torness, Hartlepool, Sizewell and Dungeness, the cost per megawatt hour is a matter for them. Under the proposed Contract for Difference for Hinkley Point C, the Strike Price (in 2012 figures) is £92.50/MWh fully indexed to the Consumer Price Index.If Sizewell C receives a CFD (or equivalent), or advances to first nuclear island concrete pour for the project, prior to the commissioning of the first reactor at Hinkley point C, the Strike Price for Hinkley Point C will be reduced to £89.50/MWh. This reduction is provided for on the assumption that EDF will be able to share ‘first of a kind’ costs of EPR reactors across Hinkley Point C and Sizewell C sites.</p><p><br> <br></p>","South Northamptonshire","Andrea Leadsom","2015-11-16T14:53:02.297Z",,"http://data.parliament.uk/resources/427127/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/427127/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-09","Nuclear Power: Costs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost per megawatt hour of electricity is from the (a) Hunterston B, (b) Heysham 1&2, (c) Torness, (d) Hatlepool, (e) Sizewell, (f) Dungeness B and (g) Hinkley Point C power stations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15586"
