"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750569","Cabinet Office","false","2017-07-13","<p>I refer the Noble Lord to the answer I gave Lord Lexden on 11 July 2017 (HL291): The Government is sympathetic to those who are seeking to change the current system of courtesy titles, and has considered this complex issue. However, resolving this difficult matter is not a priority for the current Parliamentary session.</p>",,"Lord Young of Cookham","2017-07-13T14:41:46.423Z","http://data.parliament.uk/resources/750569/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/750569/answer",,,"http://data.parliament.uk/resources/750569/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-11","Passports: Offenders","2","House of Lords","Her Majesty's Government, further to the Written Answer by  Lord Bridges of Headley on 27 June 2016 (HL662), whether they intend to prioritise the establishment of honorary titles for the spouses of women members of the House of Lords; and for same sex spouses and civil partners of members of the House of Lords.","false","Biography information for Lord Scriven",,"Lord Scriven","HL701"
"http://data.parliament.uk/resources/750890","Department for Work and Pensions","false","2017-07-13","<p>The Department does not hold information on how many people had Motability vehicles on DLA. Therefore, we are unable to collect accurate information on the number of people who have returned a Motability vehicle.</p><p> </p><p>The details of the number of people returning Motability vehicles for the requested dates and the reasons behind this are Motability’s Management Information, and the Department has no right to access this as it is an independent organisation.</p>","Portsmouth North","Penny Mordaunt","2017-07-13T11:03:03.98Z","http://data.parliament.uk/resources/750890/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/750890/answer",,,"http://data.parliament.uk/resources/750890/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-11","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to compile information on the number of Motability vehicles which have been recalled in England between (a) January to March and (b) April to June 2017.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","4294"
"http://data.parliament.uk/resources/749950","Cabinet Office","false","2017-07-13","<p>The information is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of Privy Counsellors</strong></p></td></tr><tr><td><p><strong>1 July 2017</strong></p></td><td><p><strong>671</strong></p></td></tr></tbody></table><p> </p><p>A list of current Privy Council members can be found here:</p><p> </p><p>https://privycouncil.independent.gov.uk/privy-council/privy-council-members/privy-counsellors/</p>",,"Lord Young of Cookham","2017-07-13T12:06:21.873Z","http://data.parliament.uk/resources/749950/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/749950/answer",,,"http://data.parliament.uk/resources/749950/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government what was the size of the Privy Council on 1 July 2017.","false","Biography information for Lord Lexden",,"Lord Lexden","HL635"
"http://data.parliament.uk/resources/749980","Department for International Trade","false","2017-07-13","<p>The legal cost of defending this action to the end of June 2017 is £611,538, including VAT.</p>","Wyre Forest","Mark Garnier","2017-07-13T16:53:06.37Z","http://data.parliament.uk/resources/749980/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/749980/answer",,,"http://data.parliament.uk/resources/749980/answer",,,,,"202","International Trade","International Trade","2017-07-10","Campaign against Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of the Government's participation in the recent legal action brought by the Campaign Against Arms Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","3883"
"http://data.parliament.uk/resources/749994","Cabinet Office","false","2017-07-13","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements; and we are committed to increasing spend with them through public procurement.</p><p> </p><p>Information on public sector suppliers within a specific constituency is not held centrally by the Cabinet Office.</p><p> </p><p>Responsibility for public procurement in Wales has been devolved to the Welsh Government.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-13T11:01:22.047Z","http://data.parliament.uk/resources/749994/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749994/answer",,,"http://data.parliament.uk/resources/749994/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized firms in Wales in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4097"
"http://data.parliament.uk/resources/749995","Cabinet Office","false","2017-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-13T13:51:38.537Z","http://data.parliament.uk/resources/749995/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/749995/answer","PQ 4048 v.02.pdf","UKSA Response to PQ4048","http://data.parliament.uk/resources/749995/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Living Wage: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men working in Arfon constituency earn less than the national living wage.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4048"
"http://data.parliament.uk/resources/749996","Cabinet Office","false","2017-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-13T13:53:27.207Z","http://data.parliament.uk/resources/749996/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/749996/answer","PQ4047 v.02.pdf","UKSA Response to PQ4047","http://data.parliament.uk/resources/749996/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Debts: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of household debt in (a) Arfon constituency and (b) Wales in each year since 2010.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4047"
"http://data.parliament.uk/resources/749999","Cabinet Office","false","2017-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-13T13:57:02.207Z","http://data.parliament.uk/resources/749999/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/749999/answer","PQ 3920.pdf","UKSA Response to PQ3920","http://data.parliament.uk/resources/749999/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK earn less than £10 per hour.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","3920"
"http://data.parliament.uk/resources/750003","Department for Communities and Local Government","false","2017-07-13","<p>The funding of £770 million, to which my Rt Hon Friend referred, is to be disbursed by government to the Cambridgeshire and Peterborough Combined Authority and comprises £600 million capital investment funding to be paid at £20 million per year for 30 years, and £170 million to be made available for housing and infrastructure, £70 million being for investment in Cambridge City. In addition, the Combined Authority Mayor has powers to set a precept for 2018/19 and subsequent years, with increases subject to the council tax referendum arrangements.</p>","Nuneaton","Mr Marcus Jones","2017-07-13T16:41:53.437Z","http://data.parliament.uk/resources/750003/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer",,,"http://data.parliament.uk/resources/750003/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750003/answer/previousversion/4334","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 July 2017, Official Report, column 1156, on revenue-raising powers for mayors, who will disburse the new funding referred; how that funding will be disbursed; and whether that funding will be available to all local authorities across England.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","3826"
"http://data.parliament.uk/resources/750009","Cabinet Office","false","2017-07-13","<p>I refer the Honourable member to the answer given to him on 10th July 2017 to PQ2304.</p><p> </p>","Ashford","Damian Green","2017-07-13T13:46:33.48Z","http://data.parliament.uk/resources/750009/answer","Biography information for Damian Green","http://data.parliament.uk/resources/750009/answer",,,"http://data.parliament.uk/resources/750009/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 2304, tabled by the hon. Member for Croydon North on 30 June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","3783"
