"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166697","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>As set out in the answer of 24 October 2019, the Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible through the deployment of full fibre broadband, upgraded gigabit networks and, potentially, other technologies such as 5G fixed wireless access. The Government has not set targets for the proportion, or number of premises to be covered by these different technologies, as we are focussed on the outcome of better broadband connectivity for consumers, and we wish to encourage innovation and increased network competition in this market.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1166697/answer",,,"6290","2019-10-31T12:16:04.207Z","http://data.parliament.uk/resources/1166697/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799 on broadband, to what (a) proportion and (b) number of premises does the Government aim to deliver full fibre to the premise by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6289"
"http://data.parliament.uk/resources/1166699","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>As set out in the answer of 24 October 2019, the Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible through the deployment of full fibre broadband, upgraded gigabit networks and, potentially, other technologies such as 5G fixed wireless access. The Government has not set targets for the proportion, or number of premises to be covered by these different technologies, as we are focussed on the outcome of better broadband connectivity for consumers, and we wish to encourage innovation and increased network competition in this market.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1166699/answer",,,"6289","2019-10-31T12:16:04.27Z","http://data.parliament.uk/resources/1166699/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799, what proportion of gigabit broadband connections will be delivered by (a) fibre to the premise and (b) other technologies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6290"
"http://data.parliament.uk/resources/1166894","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166894/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6292 ; 6293","2019-10-31T17:49:18.203Z","http://data.parliament.uk/resources/1166894/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funds to Hacker House will include whether the requirement for the allocation of funding to not exceed 50 per cent of the company's annual income was waived for any other Cyber Skills Immediate Impact Fund grant recipient.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6291"
"http://data.parliament.uk/resources/1166897","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166897/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6293","2019-10-31T17:49:18.247Z","http://data.parliament.uk/resources/1166897/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review into the decision to award public funding to Hacker House will include how many UK-based employees her Department assessed Hacker House to have during the application process for grant funding under the Cyber Skills Immediate Impact Fund.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6292"
"http://data.parliament.uk/resources/1166898","Department for Digital, Culture, Media and Sport","false","2019-10-31","<p>I have written to the Digital, Culture, Media and Sport Select Committee to set out the findings of the independent review conducted by the Government Internal Audit Agency and I attach a copy of the letter for reference.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/1166898/answer","Nicky Morgan to DCMS Select Ctte - Hacker House.pdf ; DCMS CSIIF Review - final report 301019.pdf ; Voluntary Bulk Information Release - Hacker House Ltd (2).pdf","Letter  ; FInal Report ; Information","6291 ; 6292","2019-10-31T17:49:18.297Z","http://data.parliament.uk/resources/1166898/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funding to Hacker House will include a random audit of that company to determine how the public money granted under the Cyber Skills Immediate Impact Fund has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","6293"
"http://data.parliament.uk/resources/1151361","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Department has awarded no such contracts.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1151361/answer",,,,"2019-10-28T16:29:55.233Z","http://data.parliament.uk/resources/1151361/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3634"
"http://data.parliament.uk/resources/1151458","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","http://data.parliament.uk/resources/1151458/answer",,,"3688 ; 3691","2019-10-28T17:14:55.173Z","http://data.parliament.uk/resources/1151458/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3685"
"http://data.parliament.uk/resources/1151461","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","http://data.parliament.uk/resources/1151461/answer",,,"3685 ; 3691","2019-10-28T17:14:55.22Z","http://data.parliament.uk/resources/1151461/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Alphabet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3688"
"http://data.parliament.uk/resources/1151464","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","http://data.parliament.uk/resources/1151464/answer",,,"3685 ; 3688","2019-10-28T17:14:55.11Z","http://data.parliament.uk/resources/1151464/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Facebook","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Facebook in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3691"
