"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358765","Department for Levelling Up, Housing and Communities","false","2021-10-26","<p>These costs will be covered by Central Government under the New Burdens doctrine, until such time as they can be mainstreamed into the grants provided to Local Authorities in accordance with usual practice.</p>","Lord Greenhalgh",,"2021-10-26T11:39:27.163Z","http://data.parliament.uk/resources/1358765/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1358765/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-11","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Greenhalgh on 29 September (HL2635), what period the agreed full cost support for local authorities to implement the voter ID provisions in the Elections Bill will cover.","false","Biography information for Lord Tyler","Lord Tyler","HL2981"
"http://data.parliament.uk/resources/1358421","Department for Levelling Up, Housing and Communities","false","2021-10-18","<p>The Government in its manifesto committed to protecting the integrity of our democracy by introducing identification to vote at polling stations. Stealing someone’s vote is stealing their voice. Voter fraud is a crime that we cannot allow room for and we must stamp out any potential for it to take place in elections.</p><p>Everyone who is eligible to vote will have the opportunity to do so. Any eligible voter who does not have one of the required forms of photographic identification, can apply for a free, local Voter Card from their local authority. The Electoral Commission will provide a comprehensive, targeted communications campaign and guidance, raising awareness throughout the electorate of the new voter identification requirements.</p><p>As set out in the Elections Bill, Electoral Registration Officers in England and Wales and Returning Officers in Scotland will be required to keep a record of those people for whom a ballot paper was refused and the reasons for this refusal.</p>","Lord Greenhalgh","HL2881 ; HL2882","2021-10-18T14:40:00.99Z","http://data.parliament.uk/resources/1358421/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1358421/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-04","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government, further to the voter identification pilot schemes, what estimate they have made of the number of people who could be turned away from polling stations in a General Election.","false","Biography information for Lord Tyler","Lord Tyler","HL2880"
"http://data.parliament.uk/resources/1358422","Department for Levelling Up, Housing and Communities","false","2021-10-18","<p>The Government in its manifesto committed to protecting the integrity of our democracy by introducing identification to vote at polling stations. Stealing someone’s vote is stealing their voice. Voter fraud is a crime that we cannot allow room for and we must stamp out any potential for it to take place in elections.</p><p>Everyone who is eligible to vote will have the opportunity to do so. Any eligible voter who does not have one of the required forms of photographic identification, can apply for a free, local Voter Card from their local authority. The Electoral Commission will provide a comprehensive, targeted communications campaign and guidance, raising awareness throughout the electorate of the new voter identification requirements.</p><p>As set out in the Elections Bill, Electoral Registration Officers in England and Wales and Returning Officers in Scotland will be required to keep a record of those people for whom a ballot paper was refused and the reasons for this refusal.</p>","Lord Greenhalgh","HL2880 ; HL2882","2021-10-18T14:40:00.883Z","http://data.parliament.uk/resources/1358422/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1358422/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-04","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government whether returning officers will be required to retain data on the number of people who are turned away from polling stations because they do not have appropriate photographic voter ID and who (1) subsequently return with such ID, or (2) do not return to vote.","false","Biography information for Lord Tyler","Lord Tyler","HL2881"
"http://data.parliament.uk/resources/1358423","Department for Levelling Up, Housing and Communities","false","2021-10-18","<p>The Government in its manifesto committed to protecting the integrity of our democracy by introducing identification to vote at polling stations. Stealing someone’s vote is stealing their voice. Voter fraud is a crime that we cannot allow room for and we must stamp out any potential for it to take place in elections.</p><p>Everyone who is eligible to vote will have the opportunity to do so. Any eligible voter who does not have one of the required forms of photographic identification, can apply for a free, local Voter Card from their local authority. The Electoral Commission will provide a comprehensive, targeted communications campaign and guidance, raising awareness throughout the electorate of the new voter identification requirements.</p><p>As set out in the Elections Bill, Electoral Registration Officers in England and Wales and Returning Officers in Scotland will be required to keep a record of those people for whom a ballot paper was refused and the reasons for this refusal.</p>","Lord Greenhalgh","HL2880 ; HL2881","2021-10-18T14:40:00.943Z","http://data.parliament.uk/resources/1358423/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1358423/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-04","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what upper limit will be set for the highest acceptable number of people turned away from polling stations because of a lack of appropriate photographic voter ID.","false","Biography information for Lord Tyler","Lord Tyler","HL2882"
"http://data.parliament.uk/resources/1354679","Department for Levelling Up, Housing and Communities","false","2021-09-29","<p>An Impact Assessment, which includes information on the cost and resource requirements for voter identification, was published (attached) alongside the Elections Bill: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbills.parliament.uk%2Fbills%2F3020%2Fpublications&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbc8becbad8424675f83908d97dc62bfa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637679112349505576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KHIjZo8zbJCsy8RfmovoM6pPifY7TdR6Z7pAAOAx3as%3D&amp;reserved=0" target="_blank">https://bills.parliament.uk/bills/3020/publications.</a></p><p>HMG will cover the costs for local authorities and will continue the detailed planning ahead of implementation nationally, working closely with those who will be responsible for delivery including Local Authorities, the Electoral Commission, the Association of Electoral Administrators and the Society of Local Authority Chief Executives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL2634 ; HL2635","2021-09-29T11:34:49.447Z","http://data.parliament.uk/resources/1354679/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1354679/answer","2021-05-07ImpactAssessment - HL2633.pdf","Impact assessment","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-10","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what work they are currently undertaking to prepare for the voter ID provisions in the Elections Bill (HC Bill 138).","false","Biography information for Lord Tyler","Lord Tyler","HL2633"
"http://data.parliament.uk/resources/1354680","Department for Levelling Up, Housing and Communities","false","2021-09-29","<p>An Impact Assessment, which includes information on the cost and resource requirements for voter identification, was published (attached) alongside the Elections Bill: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbills.parliament.uk%2Fbills%2F3020%2Fpublications&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbc8becbad8424675f83908d97dc62bfa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637679112349505576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KHIjZo8zbJCsy8RfmovoM6pPifY7TdR6Z7pAAOAx3as%3D&amp;reserved=0" target="_blank">https://bills.parliament.uk/bills/3020/publications.</a></p><p>HMG will cover the costs for local authorities and will continue the detailed planning ahead of implementation nationally, working closely with those who will be responsible for delivery including Local Authorities, the Electoral Commission, the Association of Electoral Administrators and the Society of Local Authority Chief Executives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL2633 ; HL2635","2021-09-29T11:34:49.51Z","http://data.parliament.uk/resources/1354680/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1354680/answer","2021-05-07ImpactAssessment - HL2633.pdf","Impact assessment","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-10","Elections: Finance","2","House of Lords","To ask Her Majesty's Government what funding (1) they have provided, or (2) intend to provide, for (a) staff, and (b) resources, to (i) the Electoral Commission, and (ii) local authorities, to implement the voter ID provisions in the Elections Bill (HC Bill 138).","false","Biography information for Lord Tyler","Lord Tyler","HL2634"
"http://data.parliament.uk/resources/1354681","Department for Levelling Up, Housing and Communities","false","2021-09-29","<p>An Impact Assessment, which includes information on the cost and resource requirements for voter identification, was published (attached) alongside the Elections Bill: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbills.parliament.uk%2Fbills%2F3020%2Fpublications&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbc8becbad8424675f83908d97dc62bfa%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637679112349505576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=KHIjZo8zbJCsy8RfmovoM6pPifY7TdR6Z7pAAOAx3as%3D&amp;reserved=0" target="_blank">https://bills.parliament.uk/bills/3020/publications.</a></p><p>HMG will cover the costs for local authorities and will continue the detailed planning ahead of implementation nationally, working closely with those who will be responsible for delivery including Local Authorities, the Electoral Commission, the Association of Electoral Administrators and the Society of Local Authority Chief Executives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL2633 ; HL2634","2021-09-29T11:34:49.587Z","http://data.parliament.uk/resources/1354681/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1354681/answer","2021-05-07ImpactAssessment - HL2633.pdf","Impact assessment","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-10","Elections: Proof of Identity","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the (1) costs, and (2) resource requirements, that will be needed to implement the voter ID provisions in the Elections Bill (HC Bill 138).","false","Biography information for Lord Tyler","Lord Tyler","HL2635"
"http://data.parliament.uk/resources/1311986","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>We welcome this report and demonstrate our clear commitment to devolution through our ambitious programme of 9 devolution deals which include £7.49 billion worth of investment over 30-years. 37% of residents in England are now served by directly elected city region mayors - including almost 50% in the North (growing to 41% of England and 62% of the North following this Spring’s mayoral election in the West Yorkshire Combined Authority). We will set out our plans for further devolution in a white paper in due course.</p>","Lord Greenhalgh","HL15268","2021-04-29T09:38:59.507Z","http://data.parliament.uk/resources/1311986/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1311986/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Devolution All-Party Parliamentary Group Levelling-up Devo: the role of national government in making a success of devolution in England, published on 9 March.","false","Biography information for Lord Tyler","Lord Tyler","HL15267"
"http://data.parliament.uk/resources/1311987","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>We welcome this report and demonstrate our clear commitment to devolution through our ambitious programme of 9 devolution deals which include £7.49 billion worth of investment over 30-years. 37% of residents in England are now served by directly elected city region mayors - including almost 50% in the North (growing to 41% of England and 62% of the North following this Spring’s mayoral election in the West Yorkshire Combined Authority). We will set out our plans for further devolution in a white paper in due course.</p>","Lord Greenhalgh","HL15267","2021-04-29T09:38:59.553Z","http://data.parliament.uk/resources/1311987/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1311987/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation in the report by the Devolution All-Party Parliamentary Group Levelling-up Devo: the role of national government in making a success of devolution in England, published on 9 March, calling for a National Devolution Baseline for England.","false","Biography information for Lord Tyler","Lord Tyler","HL15268"
"http://data.parliament.uk/resources/1311988","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>The government regularly engages with a wide range of stakeholders in the local government sector and external experts as part of ongoing work to support local economic growth and devolution as we recover from Covid-19.</p>","Lord Greenhalgh",,"2021-04-29T10:12:06.267Z","http://data.parliament.uk/resources/1311988/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1311988/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-26","Devolution","2","House of Lords","To ask Her Majesty's Government what discussions ministers have had about establishing an English devolution taskforce, jointly led by Downing Street and local government.","false","Biography information for Lord Tyler","Lord Tyler","HL15269"
