"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990431","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Following the Government’s success at the Court of Appeal, pending the conclusion of any further legal proceedings, I intend to reinstate the guidance provided to Local Government Pension Scheme administering authorities requiring that they should not pursue investment policies that are contrary to UK foreign policy or UK defence policy.</p><p>Separately, the Directive on the Activities and Supervision of Institutions for Occupational Retirement Provision (IORP II) is due to be implemented by 13 January 2019. We do not feel it is necessary to change the rules of the Local Government Pension Scheme to give effect to it as we consider that its investment rules and governance requirements already comply with the Directive’s objectives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-06T15:48:28.433Z","http://data.parliament.uk/resources/990431/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/990431/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/990431/answer/previousversion/80259","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recent Court of Appeal judgement in the case of the Palestine Solidarity Campaign and Jacqueline Lewis against the Secretary of State for Communities and Local Government, whether the new Institutions for Occupational Retirement Provision Directive will be applied to the local government pension scheme in January 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","181285"
"http://data.parliament.uk/resources/988776","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>In 2013-14 MHCLG introduced the business rates retention scheme, under which local authorities retained a proportion of the business rates that they collect. A number of specific grants from other Government Departments were transferred into the business rates retention scheme at this time, including the Department for Education’s Early Intervention Grant.</p><p>In order to maintain the visibility of a number of named, non ring-fenced, elements of funding within the local government finance settlement, the Government currently publishes a Core Spending Power visible lines table (link below). The Early Intervention Grant is one of the visible lines set out in this table. To reflect the fact that local government is transitioning away from a world where councils are dependent on central government grants and towards greater self-sufficiency, these visible lines are shown at a national and local level within local authority Core Spending Power.</p><p>Link: <a href="https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T13:07:43.64Z","http://data.parliament.uk/resources/988776/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988776/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Early Intervention Grant: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated from the early intervention grant to projects in Nottinghamshire in the last 12 months for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180301"
"http://data.parliament.uk/resources/982520","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>Data reported by the West Midlands Combined Authority in the 2017 Gender Pay Gap report can be found <a href="https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017" target="_blank">https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017</a></p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:13:58.403Z","http://data.parliament.uk/resources/982520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/982520/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","West Midlands Combined Authority: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) mean and (b) median pay for (i) women and (ii) men in (A) manager, (B) director and (C) senior official roles in the West Midland Combined Authority (I) annually and (II) hourly excluding overtime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175829"
"http://data.parliament.uk/resources/917175","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>The establishment of new car parks is a matter that needs to be considered based on local circumstances.</p><p>The revised draft National Planning Policy Framework does make it clear that in town centres, local authorities should seek to improve the quality of parking so that it is convenient, safe and secure, alongside the inclusion of measures to promote accessibility for pedestrians and cyclists.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-11T16:06:26.98Z","http://data.parliament.uk/resources/917175/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/917175/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Retail Trade: Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his Department's policy is on the establishment of private car parks in retail areas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","149682"
"http://data.parliament.uk/resources/909414","Ministry of Housing, Communities and Local Government","false","2018-06-04","<p>The Department does not hold information on the number of business rates reliefs recipients by type of property.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-04T11:18:46.243Z","http://data.parliament.uk/resources/909414/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/909414/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-22","Private Education: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many independent schools received business rates relief in 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","146883"
"http://data.parliament.uk/resources/884893","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>Every penny of council tax that is not collected means a higher council tax or worse services in an area. However, it is important that councils are sympathetic to those in genuine hardship and are proportionate in enforcement. The Council Tax (Administration and Enforcement) Regulations are clear that the magistrates courts can only consider sending people to prison where the failure to pay is due to wilful refusal or culpable neglect. The Department has no plans to change those provisions.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:48:51.963Z","http://data.parliament.uk/resources/884893/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/884893/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to make an assessment of the potential merits of legislative proposals to remove prison sentences for the non-payment of council tax in line with other forms civil debt sentencing.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135881"
"http://data.parliament.uk/resources/821526","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The Government continues to believe that investment pools of at least £25 billion are required to deliver the full potential for reduced costs in the local government pension scheme. However, the Government has accepted that the Welsh pool, established by, and for the Welsh pension funds, is in a special position, taking account of the possibility of eventual devolution.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-17T16:55:06.55Z","http://data.parliament.uk/resources/821526/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821526/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government for what reasons the scale criteria of £25 billion for pooling local government pension scheme assets has been dropped; and what evidence was used to inform the lowering of that threshold.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122444"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/818794","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The manifesto committed the Government to bring forward a new integration strategy, which will include proposals to teach more people to speak English. We are working closely with other government Departments, including the Department for Education, in preparing the integration strategy, which we will publish for consultation shortly.</p>","Richmond (Yorks)","Rishi Sunak","121784","2018-01-16T17:57:30.013Z","http://data.parliament.uk/resources/818794/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818794/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-08","English Language: Education","1","House of Commons","To ask the Secretary of State for the Housing, Communities and Local Government, what plans he has to publish a strategy for English as a Second Language provision in England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121558"
"http://data.parliament.uk/resources/179043","Leader of the House","false","2015-02-23","<p>The majority of the recommendations in the report from the Speaker's Commission on Digital Democracy are for the House itself to consider and respond to.<br><br>In relation to the recommendations regarding the legislative process, the Government is committed to ensuring that the legislation it puts before Parliament is of a high standard and to ensuring that Parliament has the necessary means by which to perform its scrutiny function.<br><br>In April 2013, the Government launched the Good Law initiative, designed to promote law which is effective, clear and accessible. Various initiatives have been introduced this Parliament designed to improve the legislative process, including the use of explanatory statements on amendments, improved explanatory notes and piloting public reading stages of Bills. The Government has also given sufficient time to allow proper scrutiny in public bill committees and provided additional days at Commons report stages where necessary.<br><br>The Speaker's Commission also recommended that secure online voting should be an option for all voters by 2020. To make online voting available for UK elections could be attractive in light of current advances in IT. However, there are concerns that e-voting is not sufficiently transparent or secure.<br><br>The major issue raised by those opposed to the introduction of e-voting is that it is not sufficiently robust or trusted. In addition, the cost of introducing such a system would be substantial. Public support for such measures is still far from universal and traditional means of voting (such as polling stations and postal voting) remain popular with the electorate. Therefore, any means of e-voting would have to be introduced as an additional voting channel. Whilst e-voting may be something for the Government to consider in the future, it is not an immediate priority. The experience of the referendum on Scottish independence shows us that if people are engaged in the democratic process they will turn out to vote using the existing mechanism.</p>","Richmond (Yorks)","Mr William Hague",,"2015-02-23T18:40:44.347Z","http://data.parliament.uk/resources/179043/answer","Biography information for Lord Hague of Richmond","http://data.parliament.uk/resources/179043/answer",,,,,"34","Leader of the House","Leader of the House","2015-02-10","Speaker's Commission on Digital Democracy","1","House of Commons","To ask the Leader of the House, what assessment he has made of the implications for the Government's policies of the report from the Speaker's Commission on Digital Democracy entitled Open Up, published in January 2015; and which recommendations of that report he plans to implement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","224060"
