"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580581","Home Office","false","2023-01-30","<p>The requested information cannot be accurately extracted from our internal systems. To provide this information would require a manual trawl of successful appeals and to do so would incur disproportionate cost.</p><p>Where an appeal has been allowed in favour of the appellant, and is not subject to onward appeal, we take all reasonable steps to implement the allowed appeal in a timely manner.</p>","Newark","Robert Jenrick",,"2023-01-30T11:58:15.48Z",,"http://data.parliament.uk/resources/1580581/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580581/answer",,,,,,"1","Home Office","Home Office","2023-01-25","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the correspondence with the hon. Member for Glasgow Central of 5 January 2023, reference ZA24239, what the oldest allowed appeal awaiting processing is as of 25 January 2023; and how many allowed appeals are awaiting processing.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","132402"
"http://data.parliament.uk/resources/1580591","Home Office","false","2023-01-30","<p>The Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on asylum applications awaiting a decision can be found in table Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbooks.</p><p> </p><p>Please note the Home Office does not publish this data by application date. It shows a snapshot of the last day of the quarter. The latest data relates to applications awaiting a decision as at 30 September 2022. Data as at 31 December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick",,"2023-01-30T11:53:58.85Z",,"http://data.parliament.uk/resources/1580591/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580591/answer",,,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications that were submitted before January 2018 are awaiting a decision as of 25 January 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","132407"
"http://data.parliament.uk/resources/1580839","Home Office","false","2023-01-30","<p>All applications for refugee family reunion are made on the same visa application form. It is only when an application has been considered that it can be established whether the application falls within the criteria of the Rules or not.</p><p>Information regarding processing times is not routinely published and could only be obtained at disproportionate cost.</p><p>We are committed to improving and speeding up processing times for family reunion applications. We are reviewing processes to streamline decision making to enable us to provide a better service to our customers. We always prioritise applications where there is an evidenced urgent or compelling reason to do so.</p>","Newark","Robert Jenrick","132512","2023-01-30T11:56:13.33Z",,"http://data.parliament.uk/resources/1580839/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580839/answer",,,,,,"1","Home Office","Home Office","2023-01-25","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average processing times are for Refugee Family Reunion applications inside the rules.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","132511"
"http://data.parliament.uk/resources/1580840","Home Office","false","2023-01-30","<p>All applications for refugee family reunion are made on the same visa application form. It is only when an application has been considered that it can be established whether the application falls within the criteria of the Rules or not.</p><p>Information regarding processing times is not routinely published and could only be obtained at disproportionate cost.</p><p>We are committed to improving and speeding up processing times for family reunion applications. We are reviewing processes to streamline decision making to enable us to provide a better service to our customers. We always prioritise applications where there is an evidenced urgent or compelling reason to do so.</p>","Newark","Robert Jenrick","132511","2023-01-30T11:56:13.377Z",,"http://data.parliament.uk/resources/1580840/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580840/answer",,,,,,"1","Home Office","Home Office","2023-01-25","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average processing times are for Refugee Family Reunion applications outside the rules.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","132512"
"http://data.parliament.uk/resources/1580253","Home Office","true","2023-01-30","<p>The Single Competent Authority (SCA) and the Immigration Enforcement Competent Authority (IECA) are currently recruiting a large number of new decision makers across the UK to increase capacity for NRM decision-making and reduce decision making timescales<ins class="ministerial">. </ins><del class="ministerial">; this brings additional resource pressures initially (for training and upskilling) but will have substantial long-term benefits for decision making timescales.</del></p><p>The National Referral Mechanism (NRM) does not publish payments made to victims of modern slavery and this does not currently form part of the published NRM statistics.</p><p>All victims who consent to receiving support will receive this via the Modern Slavery Victim Care Contract (MSVCC) in England and Wales which is delivered by The Salvation Army. Details of the MSVC Contract can be found in a redacted version of the contract requirements here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F974794%2FMarch_2021_-_Modern_Slavery_Statutory_Guidance__EW__Non-Statutory_Guidance__SNI__v2.1_.pdf&amp;data=05%7C01%7CSCAFOI%40homeoffice.gov.uk%7C1df98c91565a46b0727408dafebb99ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638102378924848126%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JOPE%2B0AOOysTFpdmfUUQEL7UGSWCUoukqsiIuwcLvQo%3D&amp;reserved=0" target="_blank">Modern Slavery: Statutory Guidance for England and Wales (under s49 of the Modern Slavery Act 2015) and Non-Statutory Guidance for Scotland and Northern Ireland (publishing.service.gov.uk)</a></p><p>All victims who consented to support under the previous Victim Care Contract <del class="ministerial">were also</del> <ins class="ministerial">are</ins> eligible for financial support under the same policy and a redacted version of the previous contract requirements can be found here (<a href="https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/e03ceb15-27ad-4bad-b8ae-43dbc1e9481e</a>).</p><p>As of September 2019, following a CG decision, financial support needs for those in support are considered in a Recovery Needs Assessment (RNA) as part of a holistic assessment of recovery need, as per the published RNA policy.”</p>","Newark","Robert Jenrick",,"2023-01-30T13:31:50.167Z","2023-01-30T15:28:54.397Z","http://data.parliament.uk/resources/1580253/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580253/answer","Derbyshire Dales","Miss Sarah Dines","http://data.parliament.uk/resources/1580253/answer/previousversion/51058","4816","http://data.parliament.uk/members/4816","1","Home Office","Home Office","2023-01-24","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Home Office spent on employing caseworkers to make conclusive grounds decisions in the National Referral Mechanism in financial years (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23 to date.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","131309"
"http://data.parliament.uk/resources/1580358","Home Office","false","2023-01-30","<p>British Ambassadors and High Commissioners are required to satisfactorily establish their identity and nationality when entering the UK in the same way as any other British citizen.</p>","Newark","Robert Jenrick",,"2023-01-30T09:50:49.743Z",,"http://data.parliament.uk/resources/1580358/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580358/answer",,,,,,"1","Home Office","Home Office","2023-01-24","Diplomatic Service: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what Border Control procedures are in place for British (a) Ambassadors and (b) High Commissioners when they re-enter the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","131150"
"http://data.parliament.uk/resources/1579606","Home Office","false","2023-01-26","<p>We take the welfare of those in our care extremely seriously. We have robust safeguarding procedures in place to ensure all unaccompanied asylum-seeking children (UASC) in emergency interim hotels are safe and supported whilst we seek urgent placements with a local authority. Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of specialist social workers and nurses.</p><p> </p><p>The Home Office has no power to hold asylum seekers, including children, in hotels or any temporary accommodation if they wish to leave. All Home Office staff and contractors engaging with asylum seekers are trained to adopt a risk-based approach towards potential indications of vulnerability and to refer relevant cases onto the Safeguarding Hub, a dedicated resource assigned to identifying and safeguarding vulnerable asylum seekers.</p><p> </p><p>We have a central record of young people who have gone missing from UASC hotels and so have the details of these specific young people and the details of their missing incident. When any child goes missing, a multi-agency, missing persons protocol is mobilised, and many of those who have gone missing are subsequently traced and located. The Home Office is also notified about any asylum-seeking children who went missing from adult/family hotels by the accommodation provider and therefore we would have the data regarding them, which is recorded on their individual records rather than centrally.</p>","Newark","Robert Jenrick",,"2023-01-26T16:54:37.197Z",,"http://data.parliament.uk/resources/1579606/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1579606/answer",,,,,,"1","Home Office","Home Office","2023-01-23","Asylum: Sussex","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of asylum seeker children who were in Home Office-procured hotels in Sussex have disappeared without notifying anyone in the past 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","129729"
"http://data.parliament.uk/resources/1579612","Home Office","false","2023-01-26","<p>The Home Office, and wider government, works closely with Local Authorities to discuss proposed accommodation sites in their area. Each potential site will have its own property and planning requirements which must be complied with, this will depend on the site.</p>","Newark","Robert Jenrick",,"2023-01-26T17:19:38.12Z",,"http://data.parliament.uk/resources/1579612/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1579612/answer",,,,,,"1","Home Office","Home Office","2023-01-23","Temporary Accommodation: Change of Use","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received representations from local authorities on the ability of those authorities to refuse leaseholders from engaging in a change-of-use of a site from holiday to asylum accommodation, in the context of the Town and Country Planning Act 1990.","false","Biography information for Damien Moore","Southport","Damien Moore","130015"
"http://data.parliament.uk/resources/1579613","Home Office","false","2023-01-26","<p>An announcement of any potential use of a site would involve collaborative and in-depth discussions regarding the accommodation and what services might be required within that Council and other government departments to inform decision making.</p>","Newark","Robert Jenrick",,"2023-01-26T14:42:32.167Z",,"http://data.parliament.uk/resources/1579613/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1579613/answer",,,,,,"1","Home Office","Home Office","2023-01-23","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has a timescale for informing Members of Parliament on decisions on new asylum accommodation sites within their constituencies after these have been decided within her Department.","false","Biography information for Damien Moore","Southport","Damien Moore","130016"
"http://data.parliament.uk/resources/1579660","Home Office","false","2023-01-30","<p>The safety and wellbeing of those in our care is our primary concern.</p><p>We have no power to detain unaccompanied asylum seeking children in hotels and we know some do go missing. Many of those who have gone missing are subsequently traced and located. Children’s movements in and out of hotels are monitored and recorded and they are accompanied by support workers when attending organised activities and social excursions off-site, or where specific vulnerabilities are identified.</p><p> </p><p>When a young person goes missing the ‘missing persons protocol’ is followed and led by our directly engaged social workers. A multi-agency, missing persons protocol is mobilised alongside the police and local authorities, to establish their whereabouts and to ensure that they are safe</p><p> </p><p>Regarding an inquiry; the Home Secretary is taking advice from officials and considering the appropriate next steps.</p>","Newark","Robert Jenrick",,"2023-01-30T09:48:49.057Z",,"http://data.parliament.uk/resources/1579660/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1579660/answer",,,,,,"1","Home Office","Home Office","2023-01-23","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to protect unaccompanied asylum-seeking minors.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","129804"
